'freguesia','bairro','rua','tipologia'
'Campanhã','S. Roque da Lameira','Rua do Salado','2'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Campanhã','S. Vicente de Paulo','Beco do Monte da Bela','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','2'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','3'
'Paranhos','Agra do Amial','Rua Agra do Amial','4'
'Paranhos','Agra do Amial','Rua Agra do Amial','4'
'Paranhos','Agra do Amial','Rua Agra do Amial','4'
'Paranhos','Agra do Amial','Rua Agra do Amial','4'
'Paranhos','Agra do Amial','Rua Agra do Amial','4'
'Paranhos','Agra do Amial','Rua Agra do Amial','4'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Agra do Amial','Rua Agra do Amial','<= 1'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','2'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','3'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','4'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','<= 1'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','<= 1'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','<= 1'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','<= 1'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','2'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','3'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','4'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Bom Pastor','Rua de Arzila','<= 1'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
'Paranhos','Carriçal','Rua Berlengas','3'
