﻿toponimo;tarifado;objectid;globalid;shape
Rua de Belos Ares;Sim;22053;D7D5A750-5CD1-4671-AE15-FD2252313792;[[[-8.63738729616553, 41.16144891447313]], [[-8.63744355158781, 41.16139858606006]], [[-8.637464366234397, 41.16134601765449]], [[-8.638175890735994, 41.15955203279253]], [[-8.638191737829276, 41.15947022282299]]]
Rua do Bolama;Sim;19457;69BFFCF5-3D61-4C38-8DCC-895CBB5768E8;[[[-8.603562147783148, 41.165456696886935]], [[-8.603421695424384, 41.165458965080056]], [[-8.602804917657394, 41.16546036530279]], [[-8.602739131904945, 41.16549665178842]]]
Avenida da Boavista;Sim;23815;63F9BC29-C466-4799-B7D7-598A6E03F255;[[[-8.642086463667239, 41.16000085139529]], [[-8.641934297012405, 41.15997508154763]], [[-8.641694519969862, 41.159936184654406]]]
Rua da Agra;Sim;17158;9CC12A27-8377-4A2E-BE2A-B4D777D10323;[[[-8.679075528113565, 41.15524063205044]], [[-8.679194043244607, 41.15521080435537]], [[-8.679668758918229, 41.155048583581184]], [[-8.68003038703241, 41.15492994038695]]]
Rua D. Frei Vicente da Soledade e Castro;Sim;23693;622AFF86-21E8-4CEA-8047-C56259A0FF3C;[[[-8.598751614353862, 41.1777867418089]], [[-8.598126924369922, 41.1776097132602]], [[-8.597603890433573, 41.17745601307551]], [[-8.59696876143747, 41.17726993496892]], [[-8.596403448279494, 41.17710574837463]], [[-8.59617779961044, 41.17703896495105]], [[-8.59593034208198, 41.17697045074967]], [[-8.595646716158837, 41.17692219691701]], [[-8.595445684545885, 41.17691203139789]], [[-8.59521817333217, 41.17692575127691]], [[-8.595044006780219, 41.17694840516019]], [[-8.594525098825672, 41.1770135486972]], [[-8.594339852082042, 41.17703144660225]], [[-8.594173336233524, 41.17702354299008]], [[-8.593534838269607, 41.17697011823483]], [[-8.59344567998995, 41.17696266066657]]]
Rua de José Gomes Ferreira;Sim;23451;2E8D892B-0D0D-4B2A-AF2B-80BB67275004;[[[-8.666420315288061, 41.16261553323166]], [[-8.666567602703614, 41.16264171559617]], [[-8.668042288065708, 41.162887526968625]], [[-8.66818725191297, 41.16287545146029]]]
Rua do Bonjardim;Não;17111;891F334B-1690-4199-BB6B-21C5CC58F048;[[[-8.60809573812847, 41.1526874743535]], [[-8.60810052943669, 41.15265493987268]], [[-8.608113701538745, 41.152610017758285]]]
Rua de Sá da Bandeira;Não;23551;3E30FD5F-6FD7-46FF-8344-76AC9DAF72BF;[[[-8.605361000628339, 41.15327642448947]], [[-8.605351649486016, 41.1533278227609]], [[-8.605351989909943, 41.15337509332233]], [[-8.605359710184311, 41.1534131771006]], [[-8.605368662316735, 41.15344213351697]]]
Rua do Duque de Loulé;Sim;23699;D17F98C6-4462-4DD6-8F56-27000E89CE3A;[[[-8.604945671582566, 41.14404737946461]], [[-8.604872058558563, 41.14420116852138]], [[-8.604483234704752, 41.145070272525835]], [[-8.604404522895228, 41.145247583520536]], [[-8.60439092204181, 41.14526438728715]]]
;Sim;19067;41D989A5-A9A2-478E-8BBC-66BC6C1391E1;[[[-8.631522235864484, 41.14851356525222]], [[-8.63147097525992, 41.148577519871694]], [[-8.631100888451707, 41.14899810211068]], [[-8.630935434612526, 41.149190448877]], [[-8.630601540151973, 41.14959975267817]], [[-8.630355372916105, 41.14988445275228]]]
Avenida de Fernão de Magalhães;Não;23718;ECF9B24B-2426-4BD9-ABDE-C11C0EB01DF5;[[[-8.591838972453223, 41.161506271353204]], [[-8.591856475361105, 41.16148425806082]], [[-8.591880804580587, 41.16145700406249]], [[-8.592017035732312, 41.16130408087961]], [[-8.592144366514407, 41.1611375694299]], [[-8.592315131735875, 41.160946527933966]], [[-8.59234829158274, 41.16090953194665]], [[-8.592413852123503, 41.16084764480876]]]
Praça de Pedro Nunes;Sim;23589;6134B23F-8003-4D41-83A3-920E1A0F61E5;[[[-8.623003965979702, 41.15609367893374]], [[-8.623210384775016, 41.15608477437319]], [[-8.62335269337682, 41.156059558110876]], [[-8.62351255439472, 41.15599822254739]], [[-8.623615986245312, 41.155932779770595]], [[-8.62368965375857, 41.15586507661711]], [[-8.623736688881024, 41.155799873908414]], [[-8.623748150381259, 41.15574594397867]], [[-8.623730077424213, 41.15571239962781]], [[-8.623691288926986, 41.155685552693264]], [[-8.623609579172122, 41.15564959693771]]]
Rua de Latino Coelho;Sim;22177;4D6AA954-5168-4184-9D5E-1C1A8CBCEF37;[[[-8.604444136655452, 41.16033994654598]], [[-8.60410977686966, 41.16025396041153]], [[-8.602829373977704, 41.15991056324878]], [[-8.602764697125867, 41.15989295425569]]]
Rua de Damião de Góis;Sim;23696;FC2EBEE8-774B-421C-A050-BC4B9147F6E7;[[[-8.614764605966565, 41.16215576342776]], [[-8.614189336152528, 41.16208318120492]]]
Rua de Júlio Dinis;Não;23733;2DE7E2C3-C651-40BC-82EA-987881EF70F1;[[[-8.626788155841554, 41.154619615269475]], [[-8.62683828015857, 41.1547675462679]], [[-8.626902316289508, 41.15481834263292]]]
Rua da Constituição;Não;16424;F38D9C84-0B4A-4FEC-BC86-608224366CFB;[[[-8.62824193811991, 41.164850858599785]], [[-8.628993710941092, 41.16494412845523]], [[-8.629711062092735, 41.16503261554106]]]
;Sim;16666;56270A7F-FC5A-44F0-BAA3-440FEEFB9CC6;[[[-8.609509178156232, 41.154422947701725]], [[-8.609499248833144, 41.154433550871374]], [[-8.609497181320052, 41.15443594557515]], [[-8.609375667697748, 41.154577141045785]], [[-8.609310668937205, 41.15470009315876]], [[-8.609273923819993, 41.15481758886175]], [[-8.609258339183203, 41.15494032765827]], [[-8.609254361405085, 41.15503896695186]], [[-8.60925065269953, 41.155169688532006]]]
Rua de Santa Catarina;Não;22199;513765AF-B1D2-4E1C-A651-F41902F66195;[[[-8.607095980427111, 41.14616465189993]], [[-8.60710356177737, 41.1462411569036]], [[-8.606971053236842, 41.14661509234859]], [[-8.606852944849043, 41.14692960352935]], [[-8.606820545036653, 41.1470169701458]]]
Rua de Santos Pousada;Sim;19383;7DB30049-7A58-461D-8717-887DF1870C7F;[[[-8.599729621795019, 41.15328271440751]], [[-8.599789518345233, 41.15295100613685]], [[-8.600029218489942, 41.15169646988453]]]
Avenida da Boavista;Não;18026;A802D883-A36D-46ED-B887-C7400D8D4924;[[[-8.65156505098385, 41.161729675255536]], [[-8.651633793113119, 41.161741168699066]], [[-8.652506352747519, 41.161894520569554]]]
Rua de Oliveira Monteiro;Não;23753;D1ED2B75-D1B7-45DC-B70D-AF46F7EBE62A;[[[-8.624811594204814, 41.163347422755336]], [[-8.624803118855297, 41.16309266687065]], [[-8.624789437779553, 41.162663332823655]], [[-8.62478480263483, 41.16256797057962]]]
Rua do Passeio Alegre;Sim;16326;4A48E159-E201-4034-8DA8-7288C4998075;[[[-8.665978562622238, 41.14771946472753]], [[-8.665804914492357, 41.14779624029382]], [[-8.665540497741324, 41.14789679426598]]]
Rua da Boavista;Não;17190;C75AE593-CFFC-44DA-9A1B-7E4B867FE853;[[[-8.617709236789887, 41.15601669209508]], [[-8.617980187945493, 41.156062116955844]]]
Largo de Ferreira Lapa;Sim;20219;4D9B04FD-1EC7-4E3D-A156-6E5DCA2F4B45;[[[-8.628706297786284, 41.15510556224708]], [[-8.628648191781402, 41.155152220636985]], [[-8.628506929496693, 41.15523201338581]], [[-8.62845868862593, 41.15525664153724]], [[-8.62837973041594, 41.15530130135287]], [[-8.628259257861798, 41.155371747937714]], [[-8.628172990201167, 41.15541559172246]]]
Praça do Coronel Pacheco;Sim;17656;779653EF-419C-47A5-AA4C-348D4B456478;[[[-8.615378344313953, 41.15136189644033]], [[-8.615335893579763, 41.15127681372311]], [[-8.615251465580993, 41.15114196043768]], [[-8.615009382461055, 41.15103717767266]], [[-8.614692676717281, 41.150917516950905]]]
Rua de Alberto Aires de Gouveia;Sim;22218;FE103CA9-A4EA-4A8D-B079-BEDFF1AAB97E;[[[-8.620434744576853, 41.147267209239224]], [[-8.62043366215564, 41.14724811647004]], [[-8.620429311896963, 41.14717089636839]], [[-8.620338797668836, 41.14680576252291]], [[-8.620217183406497, 41.146256317445555]], [[-8.620173151924748, 41.14603575628338]]]
Rua de Santos Pousada;Sim;18914;ADBD9F21-3CC8-4830-A1A9-1C1E4FCF0301;[[[-8.600471000473991, 41.14934484221605]], [[-8.600563865065237, 41.14885317394537]], [[-8.600613645576319, 41.14870102421824]]]
Rua de Azevedo Coutinho;Não;19433;422F3E5D-5489-4D0F-85E6-C71CCE9B634B;[[[-8.646024807770123, 41.16261815132599]], [[-8.64613233295498, 41.16223074280405]]]
Avenida da França;Não;16480;C67BA956-6FB1-48DE-A8C4-6F5BAFA7CA54;[[[-8.627812321017824, 41.16238007670165]], [[-8.6277848882906, 41.16246136770408]], [[-8.627485979161381, 41.16342934831356]], [[-8.627460312602215, 41.163508101426665]]]
Rua do Duque da Terceira;Sim;19821;70122E0C-63C5-41F5-8AF8-94E81E525259;[[[-8.598283043963638, 41.145917903383165]], [[-8.598339278485582, 41.14605386462554]], [[-8.598565777406728, 41.1466494789807]], [[-8.598719090144463, 41.14704153255202]]]
Avenida de Fernão de Magalhães;Não;18593;FEC3CDB2-0893-4182-98C8-272EED48E179;[[[-8.589723217230912, 41.16394824636858]], [[-8.589789676453291, 41.16387960393246]], [[-8.590192172441608, 41.163392619442575]], [[-8.590520760113487, 41.16298654290389]], [[-8.590599763011687, 41.162893943651376]], [[-8.590678540710703, 41.16281336603416]], [[-8.590734983105019, 41.162755658086496]], [[-8.590885622386812, 41.16262294689863]], [[-8.591023397588163, 41.16247720424447]]]
Rua da Cerca;Não;23322;4DDF783E-9A48-4DA0-AA8D-DEB473A9F771;[[[-8.674565586494317, 41.15117609044204]], [[-8.674574741719367, 41.15099933084821]], [[-8.674578981314422, 41.150706260021934]]]
Esplanada do Castelo;Sim;23314;E3593410-042D-47EB-968A-95B0777EEA56;[[[-8.675881662640613, 41.1498774156696]], [[-8.675925340838324, 41.14997614690156]], [[-8.675960599319323, 41.150076754681024]], [[-8.676035193053455, 41.15025789020617]], [[-8.676040353518943, 41.15026813083678]]]
Rua de Fernando Pessoa;Sim;16667;32DC6FDF-A8CD-4BE2-AB58-4BE6726E067C;[[[-8.648089115476946, 41.1619418959261]], [[-8.647634047115655, 41.16186556669349]]]
Rua de Guedes de Azevedo;Sim;21810;98DDC99D-6C2C-4D4D-9716-EB7D48EFC144;[[[-8.60681812214613, 41.15229192018455]], [[-8.606975160185824, 41.15232869367058]], [[-8.608113701538745, 41.152610017758285]]]
Rua do Régulo Megauanha;Sim;16656;720546B2-DD21-4F2E-920A-6B0EE235C31C;[[[-8.609509178156232, 41.154422947701725]], [[-8.609318084831642, 41.154394197294685]], [[-8.608918246726638, 41.15438812116006]], [[-8.60887105613299, 41.15443206822414]], [[-8.608229088363371, 41.154643652210815]]]
Rua de Serpa Pinto;Não;16398;50E55026-6A41-4754-91C6-58742F9FCE55;[[[-8.621154261304845, 41.16040908989394]], [[-8.621157110763525, 41.16047985103211]], [[-8.621193026680722, 41.160533434947816]]]
Avenida de Fernão de Magalhães;Não;23721;F9FD834B-DE61-4737-8535-C4E842045E20;[[[-8.589913175471187, 41.16351049723383]], [[-8.589639106745063, 41.16382632154115]], [[-8.58956725050634, 41.163907077207256]]]
Avenida de Fernão de Magalhães;Não;22471;4489A18C-9E8D-469D-88A1-27118DAC01A7;[[[-8.5883237483192, 41.166674904743566]], [[-8.588285973576177, 41.166758622368825]], [[-8.58819854749553, 41.16695241607336]], [[-8.588081477954546, 41.16717081769321]]]
Rua do Bonjardim;Não;22098;2E2720A4-6F59-4FD1-8580-5631EA6C070A;[[[-8.6094965397599, 41.14913945395118]], [[-8.609469921433943, 41.14901059638733]], [[-8.609439478861857, 41.14878341080762]], [[-8.609440875543289, 41.148747604596345]]]
Rua do Bonjardim;Não;20047;6A5DA601-D4C1-4664-9540-7BF3B0A36BFC;[[[-8.608927612836903, 41.15049725853038]], [[-8.60900857760271, 41.15041307548248]], [[-8.60910031030342, 41.15035824711038]], [[-8.609217396905796, 41.150307246978294]], [[-8.609309102027392, 41.15025523691738]], [[-8.609366710364714, 41.15020434923641]], [[-8.6093845505743, 41.1501807831046]]]
Avenida de Fernão de Magalhães;Não;21052;1B659243-EE84-4737-8726-83ADC405FAB8;[[[-8.58956725050634, 41.163907077207256]], [[-8.589536606765943, 41.16394154119306]], [[-8.589512536663007, 41.163968631582]], [[-8.589337837791495, 41.16417375730606]], [[-8.589311571725254, 41.16420551159366]], [[-8.589265786409364, 41.164260844504255]]]
Rua de Júlio Dinis;Não;17434;2F0E79DE-5BFE-4EAA-8988-BF8E6F3AFFCF;[[[-8.626191155756707, 41.15259553007262]], [[-8.626215485166696, 41.15266872854731]]]
Rua de Júlio Dinis;Não;18316;CE6E478A-1152-4F3C-8474-70E40C960C27;[[[-8.626902316289508, 41.15481834263292]], [[-8.626931205699746, 41.15475505328627]], [[-8.626905299311314, 41.154657667068804]], [[-8.62688458903293, 41.15459528548366]]]
Rua de Cedofeita;Não;21321;9D8BD1A9-2259-4260-99AF-D60C0A36E52A;[[[-8.616580351845405, 41.14955950264426]], [[-8.61644602011011, 41.14929008510559]]]
Avenida da Boavista;Sim;23598;359DD6D2-6738-4DB2-9F80-9D907BC120B7;[[[-8.62800114764539, 41.1576758236967]], [[-8.627677259045493, 41.157628399559734]], [[-8.626905700245535, 41.15749891009327]], [[-8.626272750331582, 41.15738866496499]], [[-8.62568169502836, 41.1572929953279]], [[-8.625000975018652, 41.15717312463068]], [[-8.624895838700379, 41.15720681849328]]]
Rua de Camões;Sim;23583;74459A84-6D0A-46B3-BA72-CCC9738A4CC5;[[[-8.610069816761625, 41.15349149826568]], [[-8.610070439499557, 41.153365715682945]], [[-8.610079923040615, 41.15313339381787]], [[-8.61001568950367, 41.15299761570026]]]
Rua de Oliveira Monteiro;Não;23754;EEFD6FF5-2F61-40E3-B313-3207C76A732D;[[[-8.624893967355227, 41.16564904861396]], [[-8.62488988801809, 41.1656054499512]], [[-8.624876067741008, 41.16515431720926]], [[-8.624862214140347, 41.16470331963746]], [[-8.624848008439066, 41.16442339505739]]]
Rua de João de Deus;Não;16837;77896BE3-FF33-4D03-BF6A-91CEFA3EC9A9;[[[-8.63738729616553, 41.16144891447313]], [[-8.637702725450522, 41.16173594014622]], [[-8.637754537714969, 41.16177412385019]]]
Avenida da Boavista;Não;23490;966A781C-EB72-4518-BC15-95589B1AFD3A;[[[-8.67791494873553, 41.166009233572005]], [[-8.67650246651741, 41.1657725452166]], [[-8.674519942616792, 41.16544131423385]], [[-8.672628915454297, 41.16512523313383]], [[-8.671780172352825, 41.16497962844454]]]
Avenida da Boavista;Não;23391;CFD21588-902A-4AFA-9D1D-1CE72C9225C8;[[[-8.646580019316577, 41.16089699354372]], [[-8.646539858303793, 41.16075418733438]]]
Rua de S. Paulo;Sim;22220;301F5544-830A-4AF6-BBE2-BB20EA7CF086;[[[-8.628183174059549, 41.154526661311216]], [[-8.628098452262662, 41.15453054701013]], [[-8.627668540743183, 41.15454646562255]], [[-8.627229731978044, 41.1545690380925]], [[-8.62696665871529, 41.154574528895644]], [[-8.62688458903293, 41.15459528548366]]]
Rua de O Primeiro de Janeiro;Sim;16105;A58ADD1C-530C-4EC3-ADE1-B65A3164EC3C;[[[-8.643877861345691, 41.1612138357574]], [[-8.643883551788418, 41.16126064116707]], [[-8.643879457460747, 41.161308615507444]], [[-8.643856666933857, 41.1613945359763]], [[-8.643635270115219, 41.16215950006844]]]
Rua das Carmelitas;Não;23678;3DA7C06F-EFEF-4799-AB05-F8EAFE7B38F3;[[[-8.615071395626638, 41.1468104432025]], [[-8.615106507239243, 41.14680990910391]], [[-8.61514883801816, 41.14679789033606]], [[-8.61519374633213, 41.14678340257471]], [[-8.615243984520037, 41.14673075991396]]]
Rua de Alexandre Herculano;Não;19552;0DA463F2-D386-4479-821A-9435B02E9659;[[[-8.602378846600493, 41.14315957968326]], [[-8.602378155263827, 41.143152829221904]], [[-8.60235049409787, 41.14309075862112]], [[-8.602318252989042, 41.143039539826]], [[-8.60228218483327, 41.14297946640304]], [[-8.60225812253244, 41.14290105619634]], [[-8.602250608278847, 41.142806541807]]]
Rua de Sá da Bandeira;Não;22200;64C226DA-9D8F-4946-B595-45B83F3E7304;[[[-8.607858878565182, 41.14876668215224]], [[-8.607808995602994, 41.14886283729273]], [[-8.607469342781275, 41.14954280144537]], [[-8.60723282598908, 41.15000608328808]], [[-8.607178784583095, 41.150107325607706]]]
Via de Cintura Interna;Sim;20268;5600FF6A-10C5-4A80-8387-8A8106A7BAB4;[[[-8.648190011762852, 41.1643648181151]], [[-8.648199667468926, 41.16436689905704]], [[-8.648220209508745, 41.16437453290677]], [[-8.648350248692633, 41.16442291322216]], [[-8.648521453496144, 41.16450148799625]], [[-8.648675979392397, 41.16456664148395]], [[-8.648760175259024, 41.16459130292267]], [[-8.648849320764485, 41.16459863671887]], [[-8.648956117816953, 41.16458366871271]], [[-8.649072783756388, 41.164526867312404]], [[-8.64916217018474, 41.16447834683888]]]
Rua do Campo Alegre;Não;16917;8C23D0D9-AE53-4B77-8999-F374DF41D2B5;[[[-8.63347586707621, 41.15259339703702]], [[-8.633077427421835, 41.152635364851115]], [[-8.63284828678529, 41.15265945084017]]]
Avenida da Boavista;Não;23544;C0ECACA9-1780-4C71-B1D9-86D2759B51AD;[[[-8.665999766087973, 41.16400753792412]], [[-8.665140359923925, 41.16386038302125]], [[-8.664476360505212, 41.16374938041283]]]
Rua de S. Filipe de Nery;Não;20496;4E0F466A-4782-4724-850F-0859869FDF6C;[[[-8.614123046435244, 41.14597390208675]], [[-8.614083627112736, 41.1461748351779]]]
Rua de Fernandes Tomás;Não;23570;88E3DC6E-655E-4EEF-8570-8D3A8583DAF0;[[[-8.601928276058938, 41.148956930252965]], [[-8.602111313283388, 41.148992902247905]]]
Rua de D. João IV;Sim;18987;9F86E70E-D316-4414-A508-AEBB56234EE0;[[[-8.601969350962111, 41.147172795336964]], [[-8.601981945258604, 41.147333272073496]], [[-8.602004236794931, 41.14760035521132]]]
Travessa de Antero de Quental;Sim;16504;488146E5-407A-41FE-98F8-88563F9B9349;[[[-8.610318743276556, 41.16048628503064]], [[-8.610918736474629, 41.16057148019672]], [[-8.611598767720363, 41.16067394146389]]]
Avenida de Rodrigues de Freitas;Sim;17548;42829EBA-4AB8-46DA-AC25-C849CAC4C8E2;[[[-8.60159970010762, 41.145691835017985]], [[-8.601124959282894, 41.14573119325442]], [[-8.600371827617206, 41.145810247518675]]]
Rua da Estação;Sim;23587;3F79FA47-B93F-451C-B210-ED82BE20FC48;[[[-8.587198765302201, 41.14733275288678]], [[-8.587168965431982, 41.1473435675411]], [[-8.587082381808164, 41.14740623702192]], [[-8.586822249436963, 41.14754232920001]], [[-8.586322921689591, 41.14777814092108]], [[-8.586250402520317, 41.14783525276998]], [[-8.586218386829668, 41.14796341988653]], [[-8.586104270497957, 41.1485651468889]]]
Avenida de Fernão de Magalhães;Não;22884;2E49C04C-EEFC-4212-B46F-F4DDE6E2DC1B;[[[-8.588647949544264, 41.16590501914331]], [[-8.588578188041263, 41.16608229147471]]]
Largo da Lapa;Sim;21043;0543F413-2DF2-4C95-A03D-D55B454FD3D9;[[[-8.612770129143117, 41.15719434553103]], [[-8.613071260748542, 41.15668983012112]], [[-8.613090335765879, 41.156626595046546]]]
Rua de Camões;Sim;23579;EC986A0E-FA44-4493-B322-055CFCEB1FD1;[[[-8.610028730150972, 41.155673369522]], [[-8.610031267010848, 41.15554883877017]], [[-8.61004084272954, 41.155196373372426]]]
Rua de Mota Pinto;Sim;23440;E02E6214-84C1-4F48-AE60-363BF4D2817C;[[[-8.653057095517047, 41.16684051724874]], [[-8.65338757717585, 41.16689543701932]]]
Rua da Constituição;Sim;18028;9BCF0918-1086-4C8E-94DE-CCA53E3130F0;[[[-8.600497613283572, 41.161375317757866]], [[-8.601697751139882, 41.16153004275048]]]
Avenida de Fernão de Magalhães;Sim;20935;BE1CC3F1-083F-4065-B19D-EC83988B6074;[[[-8.592274128232242, 41.160454124028206]], [[-8.592211485573989, 41.16056173252826]], [[-8.591955504507718, 41.16100544031682]]]
Praceta de João Augusto Ribeiro;Não;19800;4E05FC81-C080-418D-8C0F-D6697D8CF5C9;[[[-8.63873694408857, 41.16253642114135]], [[-8.638654995465302, 41.16261078836126]], [[-8.638658414189958, 41.16266788694193]], [[-8.63867494688572, 41.16289278403764]], [[-8.638712625476268, 41.16293819678453]]]
Rua de S. Brás;Não;23613;92D61260-FF88-45F6-8202-6937D4CC5FD7;[[[-8.609235930788238, 41.16247359559722]], [[-8.609275841498683, 41.16237310517088]], [[-8.609582634718695, 41.16159184097942]], [[-8.609621567318605, 41.161479828909656]]]
Rua de Diogo Botelho;Não;22095;BD11F76A-6066-4157-BF9B-44DBAF8D65BD;[[[-8.669412809027975, 41.1524361324035]], [[-8.66924647421717, 41.152330264674106]], [[-8.668888620485523, 41.15214144552688]]]
Rua de João de Barros;Sim;17408;D9C8758B-34DB-4151-9230-64E6F85AE71B;[[[-8.663701138426864, 41.15607240956888]], [[-8.663954263766486, 41.15644181415193]], [[-8.664072209532957, 41.156611221107624]], [[-8.66413769326669, 41.156692937047566]]]
Alameda das Antas;Sim;23788;22B2CC3D-1826-499A-8F95-A6F13FCCCF59;[[[-8.58826467108107, 41.163901413967395]], [[-8.588469791728539, 41.163970806479156]], [[-8.589059359173152, 41.164185416675856]], [[-8.589265786409364, 41.164260844504255]]]
Rua Helena Sá Costa;Sim;16200;CB2C50EA-1AB4-484B-A183-2FB055A5A993;[[[-8.631610774076849, 41.160886769329224]], [[-8.63065170972879, 41.16131962510139]], [[-8.630304535175693, 41.161473789130746]]]
Rua de António Patrício;Sim;18172;7C1216B6-B0F3-45E4-A22C-C55FE129616F;[[[-8.640966161012456, 41.1586920534838]], [[-8.639699862032307, 41.15847817768806]], [[-8.638680439797684, 41.15831047111746]], [[-8.637696677723138, 41.158150334032825]], [[-8.637313966024157, 41.158086592474014]]]
Largo de Tomé Pires;Sim;16531;10FD5D08-DD85-4A64-9F76-17352E961421;[[[-8.66445400198223, 41.16163673679562]], [[-8.664625962808158, 41.16185401116908]]]
Rua da Restauração;Não;19605;7E64D709-860F-4C20-890A-B1C400952C1D;[[[-8.63125010692192, 41.14635528204963]], [[-8.631150649516576, 41.14635768585688]], [[-8.63104227535835, 41.14636378389238]]]
;Não;22566;0414838C-E743-4E5C-B945-33C17D4F5487;[[[-8.596206491306145, 41.16346788049071]], [[-8.596313165486233, 41.162970704630716]]]
Avenida do Dr. Antunes Guimarães;Sim;19259;BD49DE10-9D6D-49AC-8D48-2452C804481A;[[[-8.660718503663158, 41.166359939377905]], [[-8.660574096460826, 41.16653111563538]], [[-8.66053322126155, 41.16657942191451]]]
Rua de Santos Pousada;Sim;23235;27FDF4C4-61B0-44FA-ACD4-216BCE6175E1;[[[-8.599061209038046, 41.1568278961935]], [[-8.599078693398543, 41.15673497351293]], [[-8.59932004021039, 41.155471994884]], [[-8.599323670030312, 41.15545312598091]]]
Via Panoramica;Não;22445;EB1E62B1-F0C2-46A7-8C61-6E86CC7F7B1E;[[[-8.637034658923936, 41.14992227576861]], [[-8.637031263891243, 41.1499238393696]], [[-8.636933064795356, 41.149934120579395]], [[-8.636751951999031, 41.149932944239694]], [[-8.636555118849536, 41.149896666218375]], [[-8.635563430060762, 41.14960668525103]], [[-8.63534962811322, 41.149553884155814]], [[-8.635204704742739, 41.14954480294269]], [[-8.635041869387122, 41.14956113785119]], [[-8.634897213158007, 41.14958709102981]], [[-8.634778473664571, 41.14962475297633]], [[-8.634699348218778, 41.149664780638446]]]
Travessa da Senhora da Luz;Sim;16475;D9EE38AB-ABCD-40E6-B62D-22ABD2624AAE;[[[-8.677347831695773, 41.151367349411586]], [[-8.677415362907128, 41.15130968976736]], [[-8.677541827119873, 41.15118194178297]]]
Largo da Lapa;Sim;20589;6D0DECB9-6DB5-45D2-991D-3DE0CEFE8EBB;[[[-8.611938952231341, 41.156779264548675]], [[-8.612015560798124, 41.15674883462672]], [[-8.612324617411053, 41.15674304169495]], [[-8.612538852931499, 41.156771266667626]], [[-8.612640520283517, 41.15685061928055]], [[-8.612674008767984, 41.15696288832819]], [[-8.612651038096745, 41.157075257360106]], [[-8.612619773000697, 41.15713827387421]]]
Rua do Tenente Valadim;Não;19899;4F5EABEC-0DCA-4FA7-AF95-11312CAAFEB0;[[[-8.6414616483656, 41.16026868027315]], [[-8.641546674528517, 41.160334006032926]], [[-8.641577621202291, 41.160377629601506]], [[-8.64146965285041, 41.16049121863237]], [[-8.640807741662833, 41.16112542659557]], [[-8.640628233489679, 41.16130026336497]]]
Praça de Mouzinho de Albuquerque;Não;21980;DF581DD6-B21E-4E22-BB58-8AA432F06D5B;[[[-8.627969281729168, 41.1577885139878]], [[-8.62796949563613, 41.15781679570959]], [[-8.627970050241624, 41.157890375014794]], [[-8.62795114691554, 41.158086578008444]], [[-8.627998616817342, 41.15830191550903]], [[-8.628072662691261, 41.15840780986929]]]
Rua da Argentina;Sim;16916;09AD399F-1CCC-459C-9C88-EEF9A5BFA766;[[[-8.645810461430962, 41.15800784221049]], [[-8.646068174546057, 41.157970394734555]]]
Rua D. Frei Vicente da Soledade e Castro;Sim;22006;11CB6697-2381-474B-B785-8BD64298FAE1;[[[-8.598751614353862, 41.1777867418089]], [[-8.598822098744725, 41.17784778343012]], [[-8.599096663941891, 41.17792999435107]], [[-8.59914208351921, 41.17790007742715]]]
Rua de Sagres;Não;16795;AA62DEA9-E69C-4668-B0E7-CE95860B1C17;[[[-8.663160470692217, 41.163339309324144]], [[-8.663105327196197, 41.16340990577657]], [[-8.66302386241184, 41.16350524923371]]]
Rua do Dr. Plácido da Costa;Sim;23728;A748784B-889A-4C58-A685-45C658CFD79C;[[[-8.605173125138183, 41.18020939224277]], [[-8.605001604274165, 41.1801880912831]], [[-8.604180943623982, 41.17996276462097]], [[-8.60394880819106, 41.1798963210519]], [[-8.60216846011264, 41.17937700864273]], [[-8.601265296693551, 41.17911929524603]], [[-8.600958826553413, 41.179033033019586]], [[-8.599235934478305, 41.17854748615533]], [[-8.599234204404198, 41.178547205018965]]]
Avenida da Boavista;Não;23397;20B95342-D647-4DD3-9862-B3D892F22D79;[[[-8.655603144105031, 41.16241281559643]], [[-8.655645988794747, 41.16228712068045]], [[-8.655664521953675, 41.16227747400354]]]
Rua de Quinze de Novembro;Sim;16392;A9FBD64B-E06D-43A0-A46D-49CC44855CB6;[[[-8.632894964456279, 41.15987188837096]], [[-8.63283660904422, 41.160062644547295]], [[-8.632702243142582, 41.16053228588882]]]
Rua do Rosário;Sim;20048;BEC046E4-43D1-4334-855A-9128033FE9AC;[[[-8.620685430866947, 41.148680701782695]], [[-8.620713945574176, 41.14882927635422]], [[-8.620775770735303, 41.14915303104676]], [[-8.620860707589161, 41.14958120860329]], [[-8.620875165986622, 41.14964150268511]]]
Rua de Eugénio de Castro;Sim;16693;878102B6-3A4D-49B2-B2DF-84F603FF4B7C;[[[-8.647062130234387, 41.16386536623752]], [[-8.6472759095859, 41.16372427596065]], [[-8.647525324093435, 41.16355109588653]], [[-8.647756810028596, 41.16354865264718]]]
Rua do Padre Himalaya;Sim;23439;3968FC64-3478-4FAC-8BEE-DE4FAB54F21E;[[[-8.64960467620146, 41.16537930210359]], [[-8.649563605486696, 41.16550653551432]], [[-8.649452763441374, 41.165492114985575]], [[-8.64855048715691, 41.1653470481482]], [[-8.64858746372937, 41.16520801883728]]]
