'freguesia','bairro','rua','tipoespaco'
'Campanhã','Lagarteiro','Alameda do Arquitecto Carlos Ramos','Espaço Comercial/Outro'
'Campanhã','Lagarteiro','Rua de José de Brito','Polidesportivos/Campos de Exterior'
'Campanhã','Monte da Bela','Rua do Dr. José Marques','Arrumos'
'Campanhã','Monte da Bela','Rua do Dr. José Marques','Espaço Comercial/Outro'
'Campanhã','Monte da Bela','Rua do Dr. José Marques','Espaço Comercial/Outro'
'Campanhã','Monte da Bela','Rua do Dr. José Marques','Espaço Comercial/Outro'
'Campanhã','Monte da Bela','Rua do Dr. José Marques','Espaço Comercial/Outro'
'Campanhã','Monte da Bela','Rua do Dr. José Marques','Espaço Comercial/Outro'
'Campanhã','Pio XII','Rua Armando Campos','Arrumos'
'Campanhã','Pio XII','Rua Armando Campos','Arrumos'
'Campanhã','Pio XII','Rua D. Sebastião de Resende','Arrumos'
'Campanhã','Pio XII','Rua D. Sebastião de Resende','Arrumos'
'Campanhã','Pio XII','Rua D. Sebastião de Resende','Arrumos'
'Campanhã','Pio XII','Rua D. Sebastião de Resende','Arrumos'
'Campanhã','Pio XII','Rua D. Sebastião de Resende','Arrumos'
'Campanhã','Pio XII','Rua Armando Campos','Arrumos'
'Campanhã','Pio XII','Rua D. Sebastião de Resende','Espaço Comercial/Outro'
'Campanhã','S. João de Deus','Rua de Currais','Espaço Comercial/Outro'
'Campanhã','S. Roque da Lameira','Rua do Salado','Arrumos'
'Campanhã','S. Vicente de Paulo','Rua 5 do Bairro de S. Vicente Paulo','Espaço Comercial/Outro'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Arrumos'
'Paranhos','Agra do Amial','Rua Agra do Amial','Espaço Comercial/Outro'
'Paranhos','Agra do Amial','Rua Agra do Amial','Polidesportivos/Campos de Exterior'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','Espaço Comercial/Outro'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','Espaço Comercial/Outro'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','Polidesportivos/Campos de Exterior'
'Paranhos','Bom Pastor','Rua Luís de Aguiar','Polidesportivos/Campos de Exterior'
'Paranhos','Carriçal','Rua Cidade de Vigo','Arrumos'
'Paranhos','Carriçal','Rua Cidade de Vigo','Espaço Comercial/Outro'
'Paranhos','Carriçal','Rua Cidade de Vigo','Espaço Comercial/Outro'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Acácio Lino','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua de Acácio Lino','Arrumos'
'Paranhos','Carvalhido','Rua de Sousa Pinto','Arrumos'
'Paranhos','Carvalhido','Rua do Actor Eduardo Brazão','Arrumos'
'Paranhos','Monte S. João','Rua Monte de São João','Arrumos'
'Paranhos','Monte S. João','Rua Monte de São João','Arrumos'
'Paranhos','Monte S. João','Rua Monte de São João','Arrumos'
'Paranhos','Monte S. João','Rua São Veríssimo','Espaço Comercial/Outro'
'Paranhos','Monte S. João','Rua Monte de São João','Espaço Comercial/Outro'
'Paranhos','Monte S. João','Rua São Veríssimo','Espaço Comercial/Outro'
'Paranhos','Monte S. João','Rua Monte de São João','Espaço Comercial/Outro'
'Paranhos','Monte S. João','Rua Monte de São João','Espaço Comercial/Outro'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Monte S. João','Rua Monte de São João','Garagem'
'Paranhos','Outeiro','Rua do Actor Eduardo Brazão','Arrumos'
'Paranhos','Outeiro','Rua do Actor Eduardo Brazão','Arrumos'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Arrumos'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Arrumos'
'Paranhos','Outeiro','Rua do Actor Eduardo Brazão','Arrumos'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Arrumos'
'Paranhos','Outeiro','Rua do Actor Eduardo Brazão','Arrumos'
'Paranhos','Outeiro','Rua do Actor Eduardo Brazão','Arrumos'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Arrumos'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Arrumos'
'Paranhos','Outeiro','Rua do Actor Eduardo Brazão','Arrumos'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Arrumos'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Arrumos'
'Paranhos','Outeiro','Rua do Mondego','Espaço Comercial/Outro'
'Paranhos','Outeiro','Rua do Actor Ferreira da Silva','Espaço Comercial/Outro'
'Paranhos','Outeiro','Rua do Actor Eduardo Brazão','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Regado','Rua Avelar Brotero','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Angelo Frondoni','Arrumos'
'Paranhos','Santa Luzia','Rua Angelo Frondoni','Arrumos'
'Paranhos','Santa Luzia','Rua Angelo Frondoni','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Manuel Gonçalves Pereira Barros','Arrumos'
'Paranhos','Santa Luzia','Rua Manuel Gonçalves Pereira Barros','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Angelo Frondoni','Arrumos'
'Paranhos','Santa Luzia','Rua Abeilard Gomes da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Alberto Carlos Correia da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Abeilard Gomes da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Abeilard Gomes da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Abeilard Gomes da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua de Armando Laroze Rocha','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Angelo Frondoni','Arrumos'
'Paranhos','Santa Luzia','Rua Angelo Frondoni','Arrumos'
'Paranhos','Santa Luzia','Rua de Armando Laroze Rocha','Arrumos'
'Paranhos','Santa Luzia','Rua de Armando Laroze Rocha','Arrumos'
'Paranhos','Santa Luzia','Rua de Armando Laroze Rocha','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Angelo Frondoni','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua das Artes','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Delfim Brito Guimarães','Arrumos'
'Paranhos','Santa Luzia','Rua Manuel Gonçalves Pereira Barros','Arrumos'
'Paranhos','Santa Luzia','Rua Manuel Gonçalves Pereira Barros','Arrumos'
'Paranhos','Santa Luzia','Rua Manuel Gonçalves Pereira Barros','Arrumos'
'Paranhos','Santa Luzia','Rua Manuel Gonçalves Pereira Barros','Arrumos'
'Paranhos','Santa Luzia','Rua Manuel Gonçalves Pereira Barros','Arrumos'
'Paranhos','Santa Luzia','Rua Alberto Carlos Correia da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Alberto Carlos Correia da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Alberto Carlos Correia da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Alberto Carlos Correia da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Alberto Carlos Correia da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Abeilard Gomes da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Amandio Tavares','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Arrumos'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Santa Luzia','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Santa Luzia','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Aurélio da Paz dos Reis','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua das Artes','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Santa Luzia','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Professor Agostinho da Silva','Espaço Comercial/Outro'
'Paranhos','Santa Luzia','Rua Aurélio da Paz dos Reis','Espaço Comercial/Outro'
'Paranhos','Vale Formoso','Rua do Vale Formoso','Arrumos'
'Paranhos','Vale Formoso','Rua do Vale Formoso','Arrumos'
'Paranhos','Vale Formoso','Rua do Vale Formoso','Arrumos'
'Paranhos','Vale Formoso','Rua Luís de Aguiar','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Rua de Lopo Soares de Albergaria','Arrumos'
'Ramalde','Campinas','Rua de Lopo Soares de Albergaria','Arrumos'
'Ramalde','Campinas','Rua de Lopo Soares de Albergaria','Arrumos'
'Ramalde','Campinas','Rua de Lopo Soares de Albergaria','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Avenida de Vasco da Gama','Arrumos'
'Ramalde','Campinas','Rua de Mem de Sá','Arrumos'
'Ramalde','Campinas','Rua de Gaspar Coelho','Arrumos'
'Ramalde','Campinas','Rua de Diogo de Noronha','Espaço Comercial/Outro'
'Ramalde','Campinas','Rua de Gaspar Coelho','Espaço Comercial/Outro'
'Ramalde','Campinas','Rua de D. Estevão da Gama','Espaço Comercial/Outro'
'Ramalde','Campinas','Avenida de Vasco da Gama','Espaço Comercial/Outro'
'Ramalde','Campinas','Avenida de Vasco da Gama','Espaço Comercial/Outro'
'Ramalde','Central de Francos','Rua da Cidade de Iena','Polidesportivos/Campos de Exterior'
'Ramalde','Choupos','Rua dos Choupos','Arrumos'
'Ramalde','Choupos','Rua dos Choupos','Arrumos'
'Ramalde','Choupos','Rua dos Choupos','Arrumos'
'Ramalde','Francos','Rua do Padre Américo','Espaço Comercial/Outro'
'Ramalde','Francos','Rua do Padre Américo','Espaço Comercial/Outro'
'Ramalde','Francos','Rua de Frederico Ozanam','Espaço Comercial/Outro'
'Ramalde','Francos','Rua de Frederico Ozanam','Espaço Comercial/Outro'
'Ramalde','Francos','Rua do Padre Américo','Polidesportivos/Campos de Exterior'
'Ramalde','Francos','Rua do Padre Américo','Polidesportivos/Campos de Exterior'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Rua do Dr. Aires de Gouveia Osório','Arrumos'
'Ramalde','Ramalde','Rua do Dr. Aires de Gouveia Osório','Arrumos'
'Ramalde','Ramalde','Rua do Dr. Aires de Gouveia Osório','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Arrumos'
'Ramalde','Ramalde','Rua do Dr. Aires de Gouveia Osório','Espaço Comercial/Outro'
'Ramalde','Ramalde','Rua do Dr. Aires de Gouveia Osório','Espaço Comercial/Outro'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Garagem'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Polidesportivos/Campos de Exterior'
'Ramalde','Ramalde','Alameda de Aquilino Ribeiro','Polidesportivos/Campos de Exterior'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Rua de Ferreira de Castro','Arrumos'
'Ramalde','Viso','Rua de Ferreira de Castro','Arrumos'
'Ramalde','Viso','Rua de Ferreira de Castro','Arrumos'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Arrumos'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Rua de Ferreira de Castro','Arrumos'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Arrumos'
'Ramalde','Viso','Rua de Ferreira de Castro','Arrumos'
'Ramalde','Viso','Rua de Ferreira de Castro','Arrumos'
'Ramalde','Viso','Travessa das Cruzes','Arrumos'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Espaço Comercial/Outro'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Espaço Comercial/Outro'
'Ramalde','Viso','Rua Central do Viso','Espaço Comercial/Outro'
'Ramalde','Viso','Rua de Ferreira de Castro','Espaço Comercial/Outro'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Espaço Comercial/Outro'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de Ferreira de Castro','Garagem'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Garagem'
'Ramalde','Viso','','Garagem'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Garagem'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Garagem'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Garagem'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Garagem'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','Garagem'
