'Ano','Semestre','Trimestre','Mes','Dia','FOs'
'2017','1º Semestre','2º Trimestre','Mai','18','67'
'2017','1º Semestre','2º Trimestre','Mai','19','56'
'2017','1º Semestre','2º Trimestre','Mai','20','16'
'2017','1º Semestre','2º Trimestre','Mai','21','15'
'2017','1º Semestre','2º Trimestre','Mai','22','82'
'2017','1º Semestre','2º Trimestre','Mai','23','73'
'2017','1º Semestre','2º Trimestre','Mai','24','69'
'2017','1º Semestre','2º Trimestre','Mai','25','70'
'2017','1º Semestre','2º Trimestre','Mai','26','56'
'2017','1º Semestre','2º Trimestre','Mai','27','8'
'2017','1º Semestre','2º Trimestre','Mai','28','9'
'2017','1º Semestre','2º Trimestre','Mai','29','102'
'2017','1º Semestre','2º Trimestre','Mai','30','90'
'2017','1º Semestre','2º Trimestre','Mai','31','141'
'2017','1º Semestre','2º Trimestre','Jun','1','90'
'2017','1º Semestre','2º Trimestre','Jun','2','68'
'2017','1º Semestre','2º Trimestre','Jun','3','9'
'2017','1º Semestre','2º Trimestre','Jun','4','6'
'2017','1º Semestre','2º Trimestre','Jun','5','76'
'2017','1º Semestre','2º Trimestre','Jun','6','84'
'2017','1º Semestre','2º Trimestre','Jun','7','76'
'2017','1º Semestre','2º Trimestre','Jun','8','86'
'2017','1º Semestre','2º Trimestre','Jun','9','58'
'2017','1º Semestre','2º Trimestre','Jun','10','1'
'2017','1º Semestre','2º Trimestre','Jun','11','6'
'2017','1º Semestre','2º Trimestre','Jun','12','73'
'2017','1º Semestre','2º Trimestre','Jun','13','81'
'2017','1º Semestre','2º Trimestre','Jun','14','102'
'2017','1º Semestre','2º Trimestre','Jun','15','18'
'2017','1º Semestre','2º Trimestre','Jun','16','72'
'2017','1º Semestre','2º Trimestre','Jun','17','14'
'2017','1º Semestre','2º Trimestre','Jun','18','17'
'2017','1º Semestre','2º Trimestre','Jun','19','88'
'2017','1º Semestre','2º Trimestre','Jun','20','84'
'2017','1º Semestre','2º Trimestre','Jun','21','94'
'2017','1º Semestre','2º Trimestre','Jun','22','90'
'2017','1º Semestre','2º Trimestre','Jun','23','62'
'2017','1º Semestre','2º Trimestre','Jun','24','3'
'2017','1º Semestre','2º Trimestre','Jun','25','6'
'2017','1º Semestre','2º Trimestre','Jun','26','80'
'2017','1º Semestre','2º Trimestre','Jun','27','77'
'2017','1º Semestre','2º Trimestre','Jun','28','71'
'2017','1º Semestre','2º Trimestre','Jun','29','64'
'2017','1º Semestre','2º Trimestre','Jun','30','54'
'2017','2º Semestre','3º Trimestre','Jul','1','9'
'2017','2º Semestre','3º Trimestre','Jul','2','16'
'2017','2º Semestre','3º Trimestre','Jul','3','82'
'2017','2º Semestre','3º Trimestre','Jul','4','107'
'2017','2º Semestre','3º Trimestre','Jul','5','81'
'2017','2º Semestre','3º Trimestre','Jul','6','84'
'2017','2º Semestre','3º Trimestre','Jul','7','78'
'2017','2º Semestre','3º Trimestre','Jul','8','6'
'2017','2º Semestre','3º Trimestre','Jul','9','19'
'2017','2º Semestre','3º Trimestre','Jul','10','73'
'2017','2º Semestre','3º Trimestre','Jul','11','87'
'2017','2º Semestre','3º Trimestre','Jul','12','88'
'2017','2º Semestre','3º Trimestre','Jul','13','60'
'2017','2º Semestre','3º Trimestre','Jul','14','56'
'2017','2º Semestre','3º Trimestre','Jul','15','8'
'2017','2º Semestre','3º Trimestre','Jul','16','6'
'2017','2º Semestre','3º Trimestre','Jul','17','81'
'2017','2º Semestre','3º Trimestre','Jul','18','72'
'2017','2º Semestre','3º Trimestre','Jul','19','69'
'2017','2º Semestre','3º Trimestre','Jul','20','64'
'2017','2º Semestre','3º Trimestre','Jul','21','83'
'2017','2º Semestre','3º Trimestre','Jul','22','15'
'2017','2º Semestre','3º Trimestre','Jul','23','9'
'2017','2º Semestre','3º Trimestre','Jul','24','76'
'2017','2º Semestre','3º Trimestre','Jul','25','86'
'2017','2º Semestre','3º Trimestre','Jul','26','81'
'2017','2º Semestre','3º Trimestre','Jul','27','103'
'2017','2º Semestre','3º Trimestre','Jul','28','97'
'2017','2º Semestre','3º Trimestre','Jul','29','40'
'2017','2º Semestre','3º Trimestre','Jul','30','11'
'2017','2º Semestre','3º Trimestre','Jul','31','78'
'2017','2º Semestre','3º Trimestre','Ago','1','70'
'2017','2º Semestre','3º Trimestre','Ago','2','74'
'2017','2º Semestre','3º Trimestre','Ago','3','77'
'2017','2º Semestre','3º Trimestre','Ago','4','66'
'2017','2º Semestre','3º Trimestre','Ago','5','17'
'2017','2º Semestre','3º Trimestre','Ago','6','10'
'2017','2º Semestre','3º Trimestre','Ago','7','95'
'2017','2º Semestre','3º Trimestre','Ago','8','84'
'2017','2º Semestre','3º Trimestre','Ago','9','85'
'2017','2º Semestre','3º Trimestre','Ago','10','73'
'2017','2º Semestre','3º Trimestre','Ago','11','65'
'2017','2º Semestre','3º Trimestre','Ago','12','16'
'2017','2º Semestre','3º Trimestre','Ago','13','9'
'2017','2º Semestre','3º Trimestre','Ago','14','40'
'2017','2º Semestre','3º Trimestre','Ago','15','15'
'2017','2º Semestre','3º Trimestre','Ago','16','25'
'2017','2º Semestre','3º Trimestre','Ago','17','70'
'2017','2º Semestre','3º Trimestre','Ago','18','56'
'2017','2º Semestre','3º Trimestre','Ago','19','11'
'2017','2º Semestre','3º Trimestre','Ago','20','11'
'2017','2º Semestre','3º Trimestre','Ago','21','83'
'2017','2º Semestre','3º Trimestre','Ago','22','87'
'2017','2º Semestre','3º Trimestre','Ago','23','91'
'2017','2º Semestre','3º Trimestre','Ago','24','66'
'2017','2º Semestre','3º Trimestre','Ago','25','70'
'2017','2º Semestre','3º Trimestre','Ago','26','12'
'2017','2º Semestre','3º Trimestre','Ago','27','13'
'2017','2º Semestre','3º Trimestre','Ago','28','97'
'2017','2º Semestre','3º Trimestre','Ago','29','91'
'2017','2º Semestre','3º Trimestre','Ago','30','71'
'2017','2º Semestre','3º Trimestre','Ago','31','82'
'2017','2º Semestre','3º Trimestre','Set','1','45'
'2017','2º Semestre','3º Trimestre','Set','2','9'
'2017','2º Semestre','3º Trimestre','Set','3','8'
'2017','2º Semestre','3º Trimestre','Set','4','71'
'2017','2º Semestre','3º Trimestre','Set','5','103'
'2017','2º Semestre','3º Trimestre','Set','6','97'
'2017','2º Semestre','3º Trimestre','Set','7','62'
'2017','2º Semestre','3º Trimestre','Set','8','79'
'2017','2º Semestre','3º Trimestre','Set','9','11'
'2017','2º Semestre','3º Trimestre','Set','10','13'
'2017','2º Semestre','3º Trimestre','Set','11','94'
'2017','2º Semestre','3º Trimestre','Set','12','72'
'2017','2º Semestre','3º Trimestre','Set','13','85'
'2017','2º Semestre','3º Trimestre','Set','14','68'
'2017','2º Semestre','3º Trimestre','Set','15','50'
'2017','2º Semestre','3º Trimestre','Set','16','11'
'2017','2º Semestre','3º Trimestre','Set','17','9'
'2017','2º Semestre','3º Trimestre','Set','18','78'
'2017','2º Semestre','3º Trimestre','Set','19','68'
'2017','2º Semestre','3º Trimestre','Set','20','72'
'2017','2º Semestre','3º Trimestre','Set','21','67'
'2017','2º Semestre','3º Trimestre','Set','22','57'
'2017','2º Semestre','3º Trimestre','Set','23','12'
'2017','2º Semestre','3º Trimestre','Set','24','9'
'2017','2º Semestre','3º Trimestre','Set','25','78'
'2017','2º Semestre','3º Trimestre','Set','26','81'
'2017','2º Semestre','3º Trimestre','Set','27','92'
'2017','2º Semestre','3º Trimestre','Set','28','119'
'2017','2º Semestre','3º Trimestre','Set','29','69'
'2017','2º Semestre','3º Trimestre','Set','30','6'
'2017','2º Semestre','4º Trimestre','Out','1','11'
'2017','2º Semestre','4º Trimestre','Out','2','78'
'2017','2º Semestre','4º Trimestre','Out','3','80'
'2017','2º Semestre','4º Trimestre','Out','4','86'
'2017','2º Semestre','4º Trimestre','Out','5','11'
'2017','2º Semestre','4º Trimestre','Out','6','67'
'2017','2º Semestre','4º Trimestre','Out','7','12'
'2017','2º Semestre','4º Trimestre','Out','8','12'
'2017','2º Semestre','4º Trimestre','Out','9','100'
'2017','2º Semestre','4º Trimestre','Out','10','90'
'2017','2º Semestre','4º Trimestre','Out','11','85'
'2017','2º Semestre','4º Trimestre','Out','12','83'
'2017','2º Semestre','4º Trimestre','Out','13','65'
'2017','2º Semestre','4º Trimestre','Out','14','10'
'2017','2º Semestre','4º Trimestre','Out','15','6'
'2017','2º Semestre','4º Trimestre','Out','16','96'
'2017','2º Semestre','4º Trimestre','Out','17','84'
'2017','2º Semestre','4º Trimestre','Out','18','76'
'2017','2º Semestre','4º Trimestre','Out','19','81'
'2017','2º Semestre','4º Trimestre','Out','20','104'
'2017','2º Semestre','4º Trimestre','Out','21','4'
'2017','2º Semestre','4º Trimestre','Out','22','14'
'2017','2º Semestre','4º Trimestre','Out','23','89'
'2017','2º Semestre','4º Trimestre','Out','24','87'
'2017','2º Semestre','4º Trimestre','Out','25','106'
'2017','2º Semestre','4º Trimestre','Out','26','97'
'2017','2º Semestre','4º Trimestre','Out','27','67'
'2017','2º Semestre','4º Trimestre','Out','30','85'
'2017','2º Semestre','4º Trimestre','Out','31','82'
'2017','2º Semestre','4º Trimestre','Nov','1','18'
'2017','2º Semestre','4º Trimestre','Nov','2','70'
'2017','2º Semestre','4º Trimestre','Nov','3','86'
'2017','2º Semestre','4º Trimestre','Nov','4','12'
'2017','2º Semestre','4º Trimestre','Nov','5','7'
'2017','2º Semestre','4º Trimestre','Nov','6','78'
'2017','2º Semestre','4º Trimestre','Nov','7','75'
'2017','2º Semestre','4º Trimestre','Nov','8','85'
'2017','2º Semestre','4º Trimestre','Nov','9','81'
'2017','2º Semestre','4º Trimestre','Nov','10','99'
'2017','2º Semestre','4º Trimestre','Nov','11','13'
'2017','2º Semestre','4º Trimestre','Nov','12','11'
'2017','2º Semestre','4º Trimestre','Nov','13','98'
'2017','2º Semestre','4º Trimestre','Nov','14','94'
'2017','2º Semestre','4º Trimestre','Nov','15','103'
'2017','2º Semestre','4º Trimestre','Nov','16','83'
'2017','2º Semestre','4º Trimestre','Nov','17','86'
'2017','2º Semestre','4º Trimestre','Nov','18','8'
'2017','2º Semestre','4º Trimestre','Nov','19','7'
'2017','2º Semestre','4º Trimestre','Nov','20','73'
'2017','2º Semestre','4º Trimestre','Nov','21','125'
'2017','2º Semestre','4º Trimestre','Nov','22','92'
'2017','2º Semestre','4º Trimestre','Nov','23','81'
'2017','2º Semestre','4º Trimestre','Nov','24','80'
'2017','2º Semestre','4º Trimestre','Nov','25','11'
'2017','2º Semestre','4º Trimestre','Nov','26','16'
'2017','2º Semestre','4º Trimestre','Nov','27','109'
'2017','2º Semestre','4º Trimestre','Nov','28','115'
'2017','2º Semestre','4º Trimestre','Nov','29','137'
'2017','2º Semestre','4º Trimestre','Nov','30','53'
'2017','2º Semestre','4º Trimestre','Dez','1','10'
'2017','2º Semestre','4º Trimestre','Dez','2','10'
'2017','2º Semestre','4º Trimestre','Dez','3','6'
'2017','2º Semestre','4º Trimestre','Dez','4','96'
'2017','2º Semestre','4º Trimestre','Dez','5','73'
'2017','2º Semestre','4º Trimestre','Dez','6','93'
'2017','2º Semestre','4º Trimestre','Dez','7','93'
'2017','2º Semestre','4º Trimestre','Dez','8','10'
'2017','2º Semestre','4º Trimestre','Dez','9','5'
'2017','2º Semestre','4º Trimestre','Dez','10','9'
'2017','2º Semestre','4º Trimestre','Dez','11','83'
'2017','2º Semestre','4º Trimestre','Dez','12','76'
'2017','2º Semestre','4º Trimestre','Dez','13','91'
'2017','2º Semestre','4º Trimestre','Dez','14','68'
'2017','2º Semestre','4º Trimestre','Dez','15','72'
'2017','2º Semestre','4º Trimestre','Dez','16','6'
'2017','2º Semestre','4º Trimestre','Dez','17','11'
'2017','2º Semestre','4º Trimestre','Dez','18','74'
'2017','2º Semestre','4º Trimestre','Dez','19','85'
'2017','2º Semestre','4º Trimestre','Dez','20','63'
'2017','2º Semestre','4º Trimestre','Dez','21','64'
'2017','2º Semestre','4º Trimestre','Dez','22','57'
'2017','2º Semestre','4º Trimestre','Dez','23','4'
'2017','2º Semestre','4º Trimestre','Dez','24','5'
'2017','2º Semestre','4º Trimestre','Dez','25','3'
'2017','2º Semestre','4º Trimestre','Dez','26','27'
'2017','2º Semestre','4º Trimestre','Dez','27','66'
'2017','2º Semestre','4º Trimestre','Dez','28','71'
'2017','2º Semestre','4º Trimestre','Dez','29','56'
'2017','2º Semestre','4º Trimestre','Dez','30','10'
'2017','2º Semestre','4º Trimestre','Dez','31','7'
'2018','1º Semestre','1º Trimestre','Jan','1','7'
'2018','1º Semestre','1º Trimestre','Jan','2','39'
'2018','1º Semestre','1º Trimestre','Jan','3','95'
'2018','1º Semestre','1º Trimestre','Jan','4','93'
'2018','1º Semestre','1º Trimestre','Jan','5','103'
'2018','1º Semestre','1º Trimestre','Jan','6','10'
'2018','1º Semestre','1º Trimestre','Jan','7','14'
'2018','1º Semestre','1º Trimestre','Jan','8','85'
'2018','1º Semestre','1º Trimestre','Jan','9','112'
'2018','1º Semestre','1º Trimestre','Jan','10','102'
'2018','1º Semestre','1º Trimestre','Jan','11','64'
'2018','1º Semestre','1º Trimestre','Jan','12','96'
'2018','1º Semestre','1º Trimestre','Jan','13','8'
'2018','1º Semestre','1º Trimestre','Jan','14','9'
'2018','1º Semestre','1º Trimestre','Jan','15','92'
'2018','1º Semestre','1º Trimestre','Jan','16','80'
'2018','1º Semestre','1º Trimestre','Jan','17','109'
'2018','1º Semestre','1º Trimestre','Jan','18','88'
'2018','1º Semestre','1º Trimestre','Jan','19','63'
'2018','1º Semestre','1º Trimestre','Jan','20','12'
'2018','1º Semestre','1º Trimestre','Jan','21','15'
'2018','1º Semestre','1º Trimestre','Jan','22','94'
'2018','1º Semestre','1º Trimestre','Jan','23','107'
'2018','1º Semestre','1º Trimestre','Jan','24','87'
'2018','1º Semestre','1º Trimestre','Jan','25','79'
'2018','1º Semestre','1º Trimestre','Jan','26','99'
'2018','1º Semestre','1º Trimestre','Jan','27','7'
'2018','1º Semestre','1º Trimestre','Jan','28','15'
'2018','1º Semestre','1º Trimestre','Jan','29','102'
'2018','1º Semestre','1º Trimestre','Jan','30','102'
'2018','1º Semestre','1º Trimestre','Jan','31','87'
'2018','1º Semestre','1º Trimestre','Fev','1','104'
'2018','1º Semestre','1º Trimestre','Fev','2','93'
'2018','1º Semestre','1º Trimestre','Fev','3','12'
'2018','1º Semestre','1º Trimestre','Fev','4','16'
'2018','1º Semestre','1º Trimestre','Fev','5','80'
'2018','1º Semestre','1º Trimestre','Fev','6','102'
'2018','1º Semestre','1º Trimestre','Fev','7','74'
'2018','1º Semestre','1º Trimestre','Fev','8','79'
'2018','1º Semestre','1º Trimestre','Fev','9','88'
'2018','1º Semestre','1º Trimestre','Fev','10','9'
'2018','1º Semestre','1º Trimestre','Fev','11','15'
'2018','1º Semestre','1º Trimestre','Fev','12','80'
'2018','1º Semestre','1º Trimestre','Fev','13','14'
'2018','1º Semestre','1º Trimestre','Fev','14','85'
'2018','1º Semestre','1º Trimestre','Fev','15','94'
'2018','1º Semestre','1º Trimestre','Fev','16','97'
'2018','1º Semestre','1º Trimestre','Fev','17','8'
'2018','1º Semestre','1º Trimestre','Fev','18','13'
'2018','1º Semestre','1º Trimestre','Fev','19','104'
'2018','1º Semestre','1º Trimestre','Fev','20','78'
'2018','1º Semestre','1º Trimestre','Fev','21','119'
'2018','1º Semestre','1º Trimestre','Fev','22','83'
'2018','1º Semestre','1º Trimestre','Fev','23','90'
'2018','1º Semestre','1º Trimestre','Fev','24','15'
'2018','1º Semestre','1º Trimestre','Fev','25','7'
'2018','1º Semestre','1º Trimestre','Fev','26','130'
'2018','1º Semestre','1º Trimestre','Fev','27','104'
'2018','1º Semestre','1º Trimestre','Fev','28','99'
'2018','1º Semestre','1º Trimestre','Mar','1','81'
'2018','1º Semestre','1º Trimestre','Mar','2','100'
'2018','1º Semestre','1º Trimestre','Mar','3','12'
'2018','1º Semestre','1º Trimestre','Mar','4','11'
'2018','1º Semestre','1º Trimestre','Mar','5','90'
'2018','1º Semestre','1º Trimestre','Mar','6','126'
'2018','1º Semestre','1º Trimestre','Mar','7','94'
'2018','1º Semestre','1º Trimestre','Mar','8','129'
'2018','1º Semestre','1º Trimestre','Mar','9','72'
'2018','1º Semestre','1º Trimestre','Mar','10','16'
'2018','1º Semestre','1º Trimestre','Mar','11','12'
'2018','1º Semestre','1º Trimestre','Mar','12','136'
'2018','1º Semestre','1º Trimestre','Mar','13','119'
'2018','1º Semestre','1º Trimestre','Mar','14','115'
'2018','1º Semestre','1º Trimestre','Mar','15','111'
'2018','1º Semestre','1º Trimestre','Mar','16','87'
'2018','1º Semestre','1º Trimestre','Mar','17','14'
'2018','1º Semestre','1º Trimestre','Mar','18','13'
'2018','1º Semestre','1º Trimestre','Mar','19','94'
'2018','1º Semestre','1º Trimestre','Mar','20','102'
'2018','1º Semestre','1º Trimestre','Mar','21','87'
'2018','1º Semestre','1º Trimestre','Mar','22','114'
'2018','1º Semestre','1º Trimestre','Mar','23','139'
'2018','1º Semestre','1º Trimestre','Mar','24','10'
'2018','1º Semestre','1º Trimestre','Mar','25','16'
'2018','1º Semestre','1º Trimestre','Mar','26','101'
'2018','1º Semestre','1º Trimestre','Mar','27','96'
'2018','1º Semestre','1º Trimestre','Mar','28','117'
'2018','1º Semestre','1º Trimestre','Mar','29','86'
'2018','1º Semestre','1º Trimestre','Mar','30','18'
'2018','1º Semestre','1º Trimestre','Mar','31','10'
'2018','1º Semestre','2º Trimestre','Abr','1','9'
'2018','1º Semestre','2º Trimestre','Abr','2','60'
'2018','1º Semestre','2º Trimestre','Abr','3','127'
'2018','1º Semestre','2º Trimestre','Abr','4','102'
'2018','1º Semestre','2º Trimestre','Abr','5','93'
'2018','1º Semestre','2º Trimestre','Abr','6','87'
'2018','1º Semestre','2º Trimestre','Abr','7','8'
'2018','1º Semestre','2º Trimestre','Abr','8','10'
'2018','1º Semestre','2º Trimestre','Abr','9','97'
'2018','1º Semestre','2º Trimestre','Abr','10','104'
'2018','1º Semestre','2º Trimestre','Abr','11','97'
'2018','1º Semestre','2º Trimestre','Abr','12','120'
'2018','1º Semestre','2º Trimestre','Abr','13','68'
'2018','1º Semestre','2º Trimestre','Abr','14','10'
'2018','1º Semestre','2º Trimestre','Abr','15','12'
'2018','1º Semestre','2º Trimestre','Abr','16','87'
'2018','1º Semestre','2º Trimestre','Abr','17','110'
'2018','1º Semestre','2º Trimestre','Abr','18','100'
'2018','1º Semestre','2º Trimestre','Abr','19','108'
'2018','1º Semestre','2º Trimestre','Abr','20','92'
'2018','1º Semestre','2º Trimestre','Abr','21','9'
'2018','1º Semestre','2º Trimestre','Abr','22','17'
'2018','1º Semestre','2º Trimestre','Abr','23','119'
'2018','1º Semestre','2º Trimestre','Abr','24','108'
'2018','1º Semestre','2º Trimestre','Abr','25','11'
'2018','1º Semestre','2º Trimestre','Abr','26','80'
'2018','1º Semestre','2º Trimestre','Abr','27','82'
'2018','1º Semestre','2º Trimestre','Abr','28','17'
'2018','1º Semestre','2º Trimestre','Abr','29','5'
'2018','1º Semestre','2º Trimestre','Abr','30','87'
'2018','1º Semestre','2º Trimestre','Mai','1','22'
'2018','1º Semestre','2º Trimestre','Mai','2','84'
'2018','1º Semestre','2º Trimestre','Mai','3','101'
'2018','1º Semestre','2º Trimestre','Mai','4','83'
'2018','1º Semestre','2º Trimestre','Mai','5','10'
'2018','1º Semestre','2º Trimestre','Mai','6','9'
'2018','1º Semestre','2º Trimestre','Mai','7','99'
'2018','1º Semestre','2º Trimestre','Mai','8','107'
'2018','1º Semestre','2º Trimestre','Mai','9','98'
'2018','1º Semestre','2º Trimestre','Mai','10','115'
'2018','1º Semestre','2º Trimestre','Mai','11','99'
'2018','1º Semestre','2º Trimestre','Mai','12','8'
'2018','1º Semestre','2º Trimestre','Mai','13','5'
'2018','1º Semestre','2º Trimestre','Mai','14','100'
'2018','1º Semestre','2º Trimestre','Mai','15','98'
'2018','1º Semestre','2º Trimestre','Mai','16','125'
'2018','1º Semestre','2º Trimestre','Mai','17','112'
'2018','1º Semestre','2º Trimestre','Mai','18','77'
'2018','1º Semestre','2º Trimestre','Mai','19','14'
'2018','1º Semestre','2º Trimestre','Mai','20','13'
'2018','1º Semestre','2º Trimestre','Mai','21','118'
'2018','1º Semestre','2º Trimestre','Mai','22','125'
'2018','1º Semestre','2º Trimestre','Mai','23','114'
'2018','1º Semestre','2º Trimestre','Mai','24','99'
'2018','1º Semestre','2º Trimestre','Mai','25','107'
'2018','1º Semestre','2º Trimestre','Mai','26','16'
'2018','1º Semestre','2º Trimestre','Mai','27','6'
'2018','1º Semestre','2º Trimestre','Mai','28','103'
'2018','1º Semestre','2º Trimestre','Mai','29','124'
'2018','1º Semestre','2º Trimestre','Mai','30','101'
'2018','1º Semestre','2º Trimestre','Mai','31','27'
'2018','1º Semestre','2º Trimestre','Jun','1','78'
'2018','1º Semestre','2º Trimestre','Jun','2','6'
'2018','1º Semestre','2º Trimestre','Jun','3','21'
'2018','1º Semestre','2º Trimestre','Jun','4','113'
'2018','1º Semestre','2º Trimestre','Jun','5','134'
'2018','1º Semestre','2º Trimestre','Jun','6','115'
'2018','1º Semestre','2º Trimestre','Jun','7','123'
'2018','1º Semestre','2º Trimestre','Jun','8','83'
'2018','1º Semestre','2º Trimestre','Jun','9','9'
'2018','1º Semestre','2º Trimestre','Jun','10','9'
'2018','1º Semestre','2º Trimestre','Jun','11','108'
'2018','1º Semestre','2º Trimestre','Jun','12','130'
'2018','1º Semestre','2º Trimestre','Jun','13','100'
'2018','1º Semestre','2º Trimestre','Jun','14','120'
'2018','1º Semestre','2º Trimestre','Jun','15','121'
'2018','1º Semestre','2º Trimestre','Jun','16','13'
'2018','1º Semestre','2º Trimestre','Jun','17','12'
'2018','1º Semestre','2º Trimestre','Jun','18','108'
'2018','1º Semestre','2º Trimestre','Jun','19','101'
'2018','1º Semestre','2º Trimestre','Jun','20','95'
'2018','1º Semestre','2º Trimestre','Jun','21','111'
'2018','1º Semestre','2º Trimestre','Jun','22','92'
'2018','1º Semestre','2º Trimestre','Jun','23','8'
'2018','1º Semestre','2º Trimestre','Jun','25','95'
'2018','1º Semestre','2º Trimestre','Jun','26','105'
'2018','1º Semestre','2º Trimestre','Jun','27','98'
'2018','1º Semestre','2º Trimestre','Jun','28','106'
'2018','1º Semestre','2º Trimestre','Jun','29','125'
'2018','1º Semestre','2º Trimestre','Jun','30','17'
'2018','2º Semestre','3º Trimestre','Jul','1','14'
'2018','2º Semestre','3º Trimestre','Jul','2','101'
'2018','2º Semestre','3º Trimestre','Jul','3','129'
'2018','2º Semestre','3º Trimestre','Jul','4','122'
'2018','2º Semestre','3º Trimestre','Jul','5','126'
'2018','2º Semestre','3º Trimestre','Jul','6','101'
'2018','2º Semestre','3º Trimestre','Jul','7','13'
'2018','2º Semestre','3º Trimestre','Jul','8','4'
'2018','2º Semestre','3º Trimestre','Jul','9','100'
'2018','2º Semestre','3º Trimestre','Jul','10','110'
'2018','2º Semestre','3º Trimestre','Jul','11','117'
'2018','2º Semestre','3º Trimestre','Jul','12','120'
'2018','2º Semestre','3º Trimestre','Jul','13','95'
'2018','2º Semestre','3º Trimestre','Jul','14','8'
'2018','2º Semestre','3º Trimestre','Jul','15','23'
'2018','2º Semestre','3º Trimestre','Jul','16','120'
'2018','2º Semestre','3º Trimestre','Jul','17','133'
'2018','2º Semestre','3º Trimestre','Jul','18','102'
'2018','2º Semestre','3º Trimestre','Jul','19','119'
'2018','2º Semestre','3º Trimestre','Jul','20','104'
'2018','2º Semestre','3º Trimestre','Jul','21','11'
'2018','2º Semestre','3º Trimestre','Jul','22','15'
'2018','2º Semestre','3º Trimestre','Jul','23','103'
'2018','2º Semestre','3º Trimestre','Jul','24','100'
'2018','2º Semestre','3º Trimestre','Jul','25','126'
'2018','2º Semestre','3º Trimestre','Jul','26','117'
'2018','2º Semestre','3º Trimestre','Jul','27','107'
'2018','2º Semestre','3º Trimestre','Jul','28','13'
'2018','2º Semestre','3º Trimestre','Jul','29','5'
'2018','2º Semestre','3º Trimestre','Jul','30','104'
'2018','2º Semestre','3º Trimestre','Jul','31','106'
'2018','2º Semestre','3º Trimestre','Ago','1','135'
'2018','2º Semestre','3º Trimestre','Ago','2','99'
'2018','2º Semestre','3º Trimestre','Ago','3','101'
'2018','2º Semestre','3º Trimestre','Ago','4','10'
'2018','2º Semestre','3º Trimestre','Ago','5','10'
'2018','2º Semestre','3º Trimestre','Ago','6','132'
'2018','2º Semestre','3º Trimestre','Ago','7','82'
'2018','2º Semestre','3º Trimestre','Ago','8','104'
'2018','2º Semestre','3º Trimestre','Ago','9','106'
'2018','2º Semestre','3º Trimestre','Ago','10','112'
'2018','2º Semestre','3º Trimestre','Ago','11','14'
'2018','2º Semestre','3º Trimestre','Ago','12','15'
'2018','2º Semestre','3º Trimestre','Ago','13','94'
'2018','2º Semestre','3º Trimestre','Ago','14','99'
'2018','2º Semestre','3º Trimestre','Ago','15','19'
'2018','2º Semestre','3º Trimestre','Ago','16','88'
'2018','2º Semestre','3º Trimestre','Ago','17','82'
'2018','2º Semestre','3º Trimestre','Ago','18','12'
'2018','2º Semestre','3º Trimestre','Ago','19','9'
'2018','2º Semestre','3º Trimestre','Ago','20','86'
'2018','2º Semestre','3º Trimestre','Ago','21','80'
'2018','2º Semestre','3º Trimestre','Ago','22','88'
'2018','2º Semestre','3º Trimestre','Ago','23','106'
'2018','2º Semestre','3º Trimestre','Ago','24','76'
'2018','2º Semestre','3º Trimestre','Ago','25','9'
'2018','2º Semestre','3º Trimestre','Ago','26','8'
'2018','2º Semestre','3º Trimestre','Ago','27','89'
'2018','2º Semestre','3º Trimestre','Ago','28','88'
'2018','2º Semestre','3º Trimestre','Ago','29','85'
'2018','2º Semestre','3º Trimestre','Ago','30','81'
'2018','2º Semestre','3º Trimestre','Ago','31','75'
'2018','2º Semestre','3º Trimestre','Set','1','6'
'2018','2º Semestre','3º Trimestre','Set','2','20'
'2018','2º Semestre','3º Trimestre','Set','3','92'
'2018','2º Semestre','3º Trimestre','Set','4','95'
'2018','2º Semestre','3º Trimestre','Set','5','94'
'2018','2º Semestre','3º Trimestre','Set','6','88'
'2018','2º Semestre','3º Trimestre','Set','7','97'
'2018','2º Semestre','3º Trimestre','Set','8','1'
'2018','2º Semestre','3º Trimestre','Set','9','11'
'2018','2º Semestre','3º Trimestre','Set','10','120'
'2018','2º Semestre','3º Trimestre','Set','11','117'
'2018','2º Semestre','3º Trimestre','Set','12','120'
'2018','2º Semestre','3º Trimestre','Set','13','111'
'2018','2º Semestre','3º Trimestre','Set','14','104'
'2018','2º Semestre','3º Trimestre','Set','15','16'
'2018','2º Semestre','3º Trimestre','Set','16','15'
'2018','2º Semestre','3º Trimestre','Set','17','123'
'2018','2º Semestre','3º Trimestre','Set','18','124'
'2018','2º Semestre','3º Trimestre','Set','19','154'
'2018','2º Semestre','3º Trimestre','Set','20','130'
'2018','2º Semestre','3º Trimestre','Set','21','112'
'2018','2º Semestre','3º Trimestre','Set','22','16'
'2018','2º Semestre','3º Trimestre','Set','23','20'
'2018','2º Semestre','3º Trimestre','Set','24','155'
'2018','2º Semestre','3º Trimestre','Set','25','146'
'2018','2º Semestre','3º Trimestre','Set','26','119'
'2018','2º Semestre','3º Trimestre','Set','27','156'
'2018','2º Semestre','3º Trimestre','Set','28','124'
'2018','2º Semestre','3º Trimestre','Set','29','15'
'2018','2º Semestre','3º Trimestre','Set','30','35'
'2018','2º Semestre','4º Trimestre','Out','1','126'
'2018','2º Semestre','4º Trimestre','Out','2','132'
'2018','2º Semestre','4º Trimestre','Out','3','118'
'2018','2º Semestre','4º Trimestre','Out','4','130'
