'motivo','arruamento','troco','entidade','tipo_de_condicionamento','data_de_início','hora_de_inicio','data_de_fim','hora_de_fim','observacoes','registo_data','coordenada_x','coordenada_y','registo_hora','ultima_modificacao_data','ultima_modificacao_hora','objectid','esriGeometryPoint'
'Avaria de telecomunicações','Rua de Sá da Bandeira','Nº 385','Wondercom','Ocupação do passeio',1642118400000,34200000,1642118400000,41400000,'',1642118400000,-8.607509,41.14965,34740000,1642118400000,34860000,27191,'-39820.54200000055,164608.58740000037'
'Acidente rodoviário','Via de Cintura Interna','Saída para a A3','','Estreitamento',1642118400000,33600000,1642118400000,37800000,'',1642118400000,-8.588657,41.16816,37980000,1642118400000,38040000,27192,'-38227.24519999972,166655.97389999955'
'Avaria elétrica','Rua de André de Rezende','Nº 129','E - REDES','Ocupação do passeio',1642118400000,31500000,1642204800000,31500000,'',1642118400000,-8.66449,41.15223,32520000,1642118400000,32580000,27193,'-44602.18570000031,164922.51039999916'
'Anomalia de sinalização luminosa','','199 - Avenida Fernão Magalhães / Rua D. Agostinho Jesus Sousa','','',1642118400000,33573000,1642118400000,54377000,'Endireitado o semáforo 13/200 e reapertado .  ',1642118400000,-8.59624,41.1537,33572000,1642118400000,54377000,27194,'-38872.17810000007,165053.25759999975'
'Anomalia de sinalização luminosa','','82 - Estrada Circunvalação / Rua Amial','','',1642118400000,36704000,1642118400000,36992000,'Efetuado o registo fotográfico',1642118400000,-8.61362,41.18337,36704000,1642118400000,36992000,27195,'-40312.83860000032,168356.31569999966'
'Avaria elétrica','Rua de Penoucos','Nº 405','E-REDES','Ocupação do passeio',1642118400000,35100000,1642204800000,35100000,'',1642118400000,-8.651978,41.15686,38100000,1642118400000,38160000,27196,'-43548.791600000055,165430.71900000048'
'Avaria de telecomunicações','Rua de Clemente Menéres','Nº 66','Groupfix','Estreitamento',1642118400000,36000000,1642118400000,36900000,'',1642118400000,-8.619219,41.14869,38220000,1642118400000,38340000,27197,'-40804.14529999995,164507.61580000113'
'Avaria de telecomunicações','Praça do Marquês de Pombal','Nº 147','Wondercom','Ocupação do passeio',1642118400000,36900000,1642118400000,44100000,'',1642118400000,-8.604894,41.16125,38340000,1642118400000,38400000,27198,'-39594.06109999961,165895.13120000108'
'Anomalia em dissuasores','','CA009P006 - Largo São Domingos','','',1642118400000,35532000,1642118400000,38663000,'Efetuados testes e retirada da abertura automática do dissuasor ',1642118400000,-8.614724,41.142875,35532000,1642118400000,38663000,27199,'-40430.42779999978,163859.49510000146'
'Anomalia em dissuasores','','CA009P006 - Largo São Domingos','','',1642118400000,30608000,1645660800000,55468000,'Colocação e remates da pedra  ',1642118400000,-8.614724,41.142875,30608000,1645660800000,55468000,27200,'-40430.42779999978,163859.49510000146'
'Avaria de telecomunicações','Avenida dos Aliados','','visabeira','Ocupação do passeio',1642118400000,49800000,1642118400000,52200000,'',1642118400000,-8.611033,41.14731,49920000,1642118400000,50040000,27201,'-40117.825199999905,164350.572899999'
'Avaria de telecomunicações','Avenida da Boavista','Nº 1745','COLT','Estreitamento',1664492400000,46800000,1664492400000,54000000,'Só podem  realizar o trabalho no período das 10:00h ás 16:00h',1664492400000,-8.644215,41.16036,960000,1664492400000,1380000,27202,'-42894.877100000216,165815.91070000082'
'Anomalia em dissuasores','','CA012P005 – Santa Catarina / Fernandes Tomás (entrada)','','',1642118400000,31592000,1642118400000,41250000,'Substituição do cabo de informação - Técnico João Santos  ',1642118400000,-8.60574,41.149901,31591000,1642118400000,41250000,27203,'-39671.92229999962,164635.64579999985'
'Anomalia de sinalização luminosa','','65 - Rua Aníbal Cunha / Rua Boa Hora / Rua Torrinha','','',1642118400000,40069000,1642118400000,51527000,'Substituição da porta do armário .  ',1642118400000,-8.62091,41.15259,40069000,1642118400000,51527000,27204,'-40943.70849999951,164941.3322000001'
'Avaria de telecomunicações','Avenida da Boavista','Nº 1745','COLT','Estreitamento',1664578800000,28800000,1664578800000,36000000,'Tendo já sido emitido o NUD/559721/2022/CMP, o presente pedido não pode ser atendido. Poderão solicitar um condicionamento de trânsito programado para o efeito',1664492400000,-8.644231,41.16036,1500000,1664492400000,1680000,27205,'-42896.23049999959,165815.47020000065'
'Avaria de telecomunicações','Avenida da Boavista','Nº 1471','COLT','Estreitamento',1664578800000,32400000,1664578800000,39600000,'Tendo já sido emitido o NUD/558137/2022/CMP, o presente pedido não pode ser atendido. Poderão solicitar um condicionamento de trânsito programado para o efeito',1664492400000,-8.640873,41.15984,1860000,1664492400000,1920000,27206,'-42614.709499999866,165756.4001999999'
'Anomalia em dissuasores','','CA012P002 - Santa Catarina / Formosa (saída)','','',1642118400000,41661000,1642118400000,43951000,'Efetuados os testes  ',1642118400000,-8.606379,41.148191,41661000,1642118400000,43951000,27207,'-39726.59999999957,164446.02780000056'
'Avaria de CCTV','','CV126 – Túnel da Ribeira ','','',1642118400000,75605000,1642204800000,-2876000,'  Instalada cv nova.',1642118400000,-8.61293,41.14156,81384000,1642204800000,-2876000,27229,'-40280.62059999986,163712.61889999884'
'Avaria de CCTV','','CV48 - Rua Constituição / Rua Antero Quental','','',1642118400000,40011000,1642118400000,44282000,'Entregue uma cópia no CGI - orientações de Fernando Ribeiro ',1642118400000,-8.61106,41.16275,40010000,1642118400000,44282000,27208,'-40110.65550000039,166065.08740000075'
'Avaria de telecomunicações','Rua de S. Rosendo','433','CME','Ocupação do passeio',1642118400000,53400000,1642118400000,57000000,'',1642118400000,-8.590853,41.15216,54600000,1642118400000,54660000,27209,'-38420.859799999715,164879.64690000037'
'Acidente rodoviário','Via de Cintura Interna','','','Estreitamento',1642118400000,49800000,1642118400000,50700000,'',1642118400000,-8.625538,41.17317,50520000,1642118400000,50520000,27210,'-41319.216599999956,167228.63529999883'
'Anomalia de sinalização luminosa','','65 - Rua Aníbal Cunha / Rua Boa Hora / Rua Torrinha','','',1642118400000,53194000,1642118400000,56752000,' Retificação de ligações do modem . ',1642118400000,-8.62091,41.15259,53194000,1642118400000,56752000,27211,'-40943.70849999951,164941.3322000001'
'Acidente rodoviário','Avenida de Fernão de Magalhães','644','PSP','Estreitamento',1668729600000,28800000,1668729600000,32400000,'',1668729600000,-8.595127,41.15549,28860000,1668729600000,28920000,27212,'-38777.71300000051,165251.1771000009'
'Anomalia em dissuasores','','CA012P005 – Santa Catarina / Fernandes Tomás (entrada)','','',1642118400000,48604000,1642118400000,70701000,'   Realizados testes de funcionamento . ',1642118400000,-8.60574,41.149901,48604000,1642118400000,70701000,27213,'-39671.92229999962,164635.64579999985'
'Anomalia em dissuasores','','CA012P002 - Santa Catarina / Formosa (saída)','','',1642118400000,48567000,1642118400000,70743000,'   Realizados testes de funcionamento . ',1642118400000,-8.606379,41.148191,48567000,1642118400000,70743000,27214,'-39726.59999999957,164446.02780000056'
'Outro motivo','Avenida de Sidónio Pais','Nº 302','','Ocupação do passeio',1642118400000,39600000,1642204800000,39600000,'Substituição de válvula de ramal',1642118400000,-8.637184,41.16459,40380000,1642118400000,40440000,27215,'-42302.04640000029,166281.68079999997'
'Rotura de conduta','Avenida Flor da Rosa','Nº 16','','Ocupação do passeio',1642118400000,42300000,1642204800000,42300000,'',1642118400000,-8.619375,41.17601,43020000,1642118400000,43080000,27216,'-40800.28909999973,167541.39440000086'
'Anomalia de sinalização luminosa','','94 - Avenida Boavista / Avenida Dr. Antunes Guimarães / Rua Sagres','','',1642118400000,59477000,1642118400000,64102000,'Substituídos 3 detetores .  ',1642118400000,-8.66305,41.1638,59477000,1642118400000,64102000,27217,'-44473.45480000036,166207.07630000034'
'Avaria de telecomunicações','Rua do Monte dos Burgos','Nº 256','Wondercom','Estreitamento',1664751600000,72000000,1664751600000,81000000,'Não poderão realizar os trabalhos no período das 07:00h às 10:00h e das 16:00h às 21:00h',1664492400000,-8.626189,41.1719,2160000,1664492400000,2280000,27218,'-41374.618499999866,167088.59490000067'
'Avaria de veículo','Via de Cintura Interna','','','Estreitamento',1642118400000,64200000,1642118400000,67200000,'',1642118400000,-8.579291,41.15123,64620000,1642118400000,67200000,27219,'-37450.86699999983,164771.6093000011'
'Avaria de telecomunicações','Rua do Professor Correia de Araújo','Nº 76','Wondercom','Estreitamento',1664751600000,63000000,1664751600000,72000000,'',1664492400000,-8.669072,41.15863,2520000,1664492400000,2640000,27220,'-44982.41880000013,165636.06929999997'
'Reparação de boca de incêndio','Rua de Fonseca Cardoso','Nº 88','','Ocupação do passeio',1642204800000,36000000,1642291200000,36000000,'',1642204800000,-8.609188,41.15593,37080000,1642204800000,37140000,27246,'-39957.655000000224,165307.04410000026'
'Anomalia em dissuasores','','CA012P004 – Santa Catarina / Fernandes Tomás (Saída)','','',1642118400000,47572000,1642118400000,70643000,' Realizados testes de funcionamento . ',1642118400000,-8.605847,41.149626,47572000,1642118400000,70643000,27221,'-39681.071000000506,164605.15360000034'
'Anomalia de sinalização luminosa','','53 - Praça Galiza / Rua Júlio Dinis / Rua Piedade','','',1642118400000,69692000,1642118400000,74396000,'  ',1642118400000,-8.62634,41.15243,69692000,1642118400000,74396000,27222,'-41399.61880000029,164926.1403'
'Anomalia de sinalização luminosa','','135 - Rua Júlio Dinis / Rua D. Manuel II','','',1642118400000,66919000,1642118400000,74437000,'  ',1642118400000,-8.62522,41.14876,66919000,1642118400000,74437000,27223,'-41307.91399999987,164518.01999999923'
'Reparação de boca de incêndio','Largo da Pena Ventosa','Nº21','','Estreitamento',1664492400000,26100000,1664492400000,81900000,'',1664492400000,-8.612587,41.14242,26040000,1664492400000,26100000,27224,'-40251.30950000038,163807.64640000084'
'Anomalia de sinalização luminosa','','245 - Rua Alexandre Herculano / Rua Fontainhas / Ponte Infante','','',1664492400000,23275000,1664492400000,30869000,' ',1664492400000,-8.60221,41.14322,23275000,1664492400000,30869000,27225,'-39379.60410000018,163892.05540000083'
'Avaria de CCTV','','CV90 - Av.Parque','','',1664492400000,21986000,1664838000000,52680000,'Substituição do media converter e SFP no armário e ligação de fibra ao switch do #118/280',1664492400000,-8.67083,41.16822,21986000,1664838000000,52680000,27226,'-45123.376299999785,166701.98509999938'
'Avaria de CCTV','','CV16 - Rua D. Manuel II / Rua Dr. Alberto Aires Gouveia','','',1664492400000,21957000,1664492400000,68513000,'foi reparada a fibra ',1664492400000,-8.62033,41.14731,21957000,1664492400000,68513000,27227,'-40898.314000000304,164354.6677999997'
'Avaria de CCTV','','CV126 – Túnel da Ribeira ','','',1608854400000,39031000,1642204800000,-2748000,'  220114233624 -	foi instalada cv nova e aberta nova ocorrência.',1608854400000,-8.61293,41.14156,39031000,1642204800000,-2748000,27228,'-40280.62059999986,163712.61889999884'
'Aluimento','Rua da Argentina','288','','Estreitamento',1642377600000,25200000,1642377600000,81900000,'',1642118400000,-8.646334,41.15934,64800000,1642118400000,64860000,27232,'-43073.468600000204,165702.95270000005'
'Anomalia de sinalização luminosa','','64 - Rua Restauração / Rua Jorge Viterbo Ferreira','','',1642118400000,70010000,1642204800000,8822000,'  ',1642118400000,-8.62425,41.14564,70010000,1642204800000,8822000,27233,'-41228.445600000174,164171.05490000008'
'Anomalia em dissuasores','','CA012P004 – Santa Catarina / Fernandes Tomás (Saída)','','',1642204800000,63596000,1642204800000,65266000,'  Reset ao detetor',1642204800000,-8.605847,41.149626,63596000,1642204800000,65266000,27234,'-39681.071000000506,164605.15360000034'
'Outro motivo','Rua de Sá da Bandeira','nº 732','','Corte total',1642204800000,37800000,1642204800000,40500000,'Intervenção na via - fecho de água',1642204800000,-8.605803,41.1525,39240000,1642204800000,40560000,27235,'-39675.61529999971,164924.06729999965'
'Outro motivo','Rua Central da Corujeira','Nº 52','','Ocupação do passeio',1642204800000,30000000,1642291200000,30000000,'Tamponar ramal',1642204800000,-8.579188,41.15903,30180000,1642204800000,30240000,27236,'-37437.75509999974,165637.16520000168'
'Avaria elétrica','Rua da Fábrica','Nº27','','Estreitamento',1664492400000,27900000,1664492400000,81900000,'',1664492400000,-8.612687,41.14731,28260000,1664492400000,28320000,27237,'-40256.701100000355,164351.19290000072'
'Avaria de telecomunicações','Praça do Marquês de Pombal','Nºs 148 e 30','Groupfix','Estreitamento',1642204800000,32400000,1642204800000,54000000,'',1642204800000,-8.603964,41.16156,33300000,1642204800000,33420000,27238,'-39515.78359999972,165929.9416000007'
'Anomalia em dissuasores','','CA009P006 - Largo São Domingos','','',1642204800000,36839000,1642204800000,44681000,'Substituição do compressor  ',1642204800000,-8.614724,41.142875,36838000,1642204800000,44681000,27239,'-40430.42779999978,163859.49510000146'
'Avaria de telecomunicações','Rua do Infante D. Henrique','Nº 73','Altice','Estreitamento',1642204800000,32400000,1642204800000,43200000,'',1642204800000,-8.614928,41.14093,33480000,1642204800000,33540000,27240,'-40448.73010000032,163643.0845999995'
'Reparação de boca de incêndio','Avenida da Boavista','Nº919','','Ocupação do passeio',1664492400000,26100000,1664492400000,81900000,'',1664492400000,-8.634451,41.15875,26160000,1664492400000,26220000,27241,'-42076.426799999535,165631.7817000005'
'Avaria de telecomunicações','Avenida de Fernão de Magalhães','Nº 547','Altice','Ocupação do passeio',1642204800000,36000000,1642204800000,43200000,'',1642204800000,-8.595653,41.15472,35880000,1642204800000,35940000,27242,'-38822.30640000016,165166.77679999874'
'Outro motivo','Rua de Currais','Nº 324','','Ocupação do passeio',1642204800000,49500000,1642291200000,49500000,'Verificar ramal aos 30 cms',1642204800000,-8.575915,41.17794,49560000,1642204800000,49620000,27243,'-37152.32170000018,167736.52399999986'
'Avaria elétrica','Rua do Monte dos Congregados','50','','Ocupação do passeio',1642204800000,55800000,1642204800000,81900000,'',1642204800000,-8.600853,41.15731,55560000,1642204800000,55620000,27244,'-39257.23269999958,165455.92679999923'
'Outro motivo','Rua das Dálias','Nº 52','','Ocupação do passeio',1642204800000,30000000,1642291200000,30000000,'Rotura de ramal',1642204800000,-8.618629,41.17641,30300000,1642204800000,30420000,27245,'-40737.401200000146,167585.29069999937'
'Outro motivo','Rua do Corvo','nº 69','','Ocupação do passeio',1642204800000,49500000,1642291200000,49500000,'Verificar ramal aos 30 cms',1642204800000,-8.609677,41.18016,49620000,1642204800000,49680000,27247,'-39983.989199999916,167997.95849999995'
'Avaria elétrica','Travessa de S. Nicolau','Nº9','','Estreitamento',1664492400000,27900000,1664492400000,81900000,'',1664492400000,-8.615057,41.14039,28380000,1664492400000,28440000,27248,'-40459.926000000014,163583.6940000003'
'Anomalia de sinalização luminosa','','311 - Rua Roberto Frias/Dr. Plácido Costa/Rua Frei D. Vicent e Soledad','','',1664492400000,29356000,1664492400000,31198000,'Substituição do led 13/100 amarelo.',1664492400000,-8.59906,41.17808,29356000,1664492400000,31198000,27249,'-39094.35599999975,167762.1428999994'
'Avaria de telecomunicações','Rua do Paraíso','Nº 296','WOndercom','Ocupação do passeio',1668729600000,29580000,1668729600000,36780000,'Abrir CVP',1668729600000,-8.610717,41.15717,29520000,1668729600000,29640000,27250,'-40085.28920000042,165445.10139999894'
'Avaria de telecomunicações','Rua da Fonte do Outeiro','Nº521','','Estreitamento',1642377600000,27000000,1642377600000,61200000,'',1642291200000,-8.591946,41.17533,-2820000,1642291200000,-2760000,27251,'-38498.99330000026,167453.39640000064'
'Incêndio urbano','Rua do General Silveira','Nº 23','PM; BSB','Corte total',1642291200000,45300000,1642291200000,56700000,'',1642291200000,-8.614756,41.1503,45960000,1642291200000,56700000,27252,'-40428.49789999986,164683.57300000094'
'Anomalia de sinalização luminosa','','100 - Avenida Sidónio Pais / Rua Tenente Valadim','','',1642291200000,26196000,1642291200000,30972000,'A chave de polícia encontrava-se ativada; desativada a mesma ficou em cores  ',1642291200000,-8.6366,41.16426,26195000,1642291200000,30972000,27253,'-42253.25050000007,166244.92200000028'
'Anomalia de sinalização luminosa','','271 - Túnel Antas II','','',1642291200000,82028000,'','','Medida de precaução - Quebra de serviço ',1642291200000,-8.58547,41.16322,82028000,1642291200000,82028000,27254,'-37952.576100000224,166099.05289999998'
'Acidente rodoviário','Via de Cintura Interna','Nó A3','PSP;BSB;IP','Estreitamento',1642291200000,52800000,1642291200000,57600000,'',1642291200000,-8.59475,41.17175,56880000,1642291200000,56940000,27255,'-38736.43670000043,167057.31079999913'
'Anomalia de sinalização luminosa','','271 - Túnel Antas II','','',1642291200000,82028000,1642377600000,21168000,'  ',1642291200000,-8.58547,41.16322,82028000,1642377600000,21168000,27256,'-37962.61290000002,166105.768899999'
'Avaria de CCTV','','PMV15 - Avenida de Paiva Couceiro','','',1664492400000,27822000,1664492400000,30616000,'Verificação de dijuntores.',1664492400000,-8.57839,41.1446,27822000,1664492400000,30616000,27257,'-37379.012900000416,164034.78339999937'
'Anomalia de sinalização luminosa','','100 - Avenida Sidónio Pais / Rua Tenente Valadim','','',1642291200000,68441000,1642291200000,68472000,'  Forçado a PC normal',1642291200000,-8.6366,41.16426,68441000,1642291200000,68472000,27258,'-42253.25050000007,166244.92200000028'
'Anomalia de sinalização luminosa','','312 - Praça do Infante','','',1642377600000,26617000,1642377600000,29841000,'  Colocado em Plano Local',1642377600000,-8.61485,41.14106,26617000,1642377600000,29841000,27259,'-40442.126199999846,163657.9827999998'
'Anomalia de sinalização luminosa','','62 - Avenida Rodrigues Freitas / Rua Duque Loulé','','',1664492400000,23302000,1664492400000,30839000,' ',1664492400000,-8.60427,41.14522,23302000,1664492400000,30839000,27260,'-39551.34410000031,164115.109200001'
'Anomalia de sinalização luminosa','','100 - Avenida Sidónio Pais / Rua Tenente Valadim','','',1642377600000,27597000,1642377600000,27638000,'  ',1642377600000,-8.6366,41.16426,27597000,1642377600000,27638000,27261,'-42253.25050000007,166244.92200000028'
'Anomalia de sinalização luminosa','','103 - Rua Damião Góis / Rua Antero Quental','','',1642377600000,26241000,'','','  ',1642377600000,-8.61155,41.16183,26240000,1642377600000,29981000,27262,'-40152.34470000009,165963.14000000045'
'Acidente rodoviário','Avenida da Associação Empresarial de Portugal','c/ A28','INEM;PSP','Estreitamento',1642291200000,68400000,1642291200000,74700000,'',1642291200000,-8.641549,41.16685,68940000,1642291200000,71940000,27263,'-42666.967799999744,166534.50109999962'
'Anomalia de sinalização luminosa','','245 - Rua Alexandre Herculano / Rua Fontainhas / Ponte Infante','','',1642377600000,24539000,1642377600000,32809000,'  ',1642377600000,-8.60221,41.14322,24539000,1642377600000,32809000,27264,'-39379.60410000018,163892.05540000083'
'Anomalia de sinalização luminosa','','150 - Rua Sá Bandeira / Rua Formosa','','',1642377600000,41368000,1642377600000,44735000,'  Colocados 4 avisadores acústicos dos Grupo6/Dt, 4/Dtº, 7/Dtº e 5/Esq.',1642377600000,-8.60753,41.14881,41368000,1642377600000,44735000,27265,'-39822.849000000264,164515.30069999967'
'Outro motivo','Rua de S. Francisco','12','','Estreitamento',1642291200000,60300000,1642291200000,81900000,'Desobstruir coletor',1642291200000,-8.616725,41.14097,60600000,1642291200000,60660000,27266,'-40599.62940000002,163648.3826999999'
'Rotura de conduta','Rua de Godim','1','','Ocupação do passeio',1642377600000,27900000,1642377600000,81900000,'',1642377600000,-8.590852,41.15266,30060000,1642377600000,30120000,27267,'-38420.51460000038,164935.05519999898'
'Avaria elétrica','Rua do Souto','57','','Ocupação do passeio',1642377600000,31500000,1642377600000,57600000,'',1642377600000,-8.61222,41.14395,35700000,1642377600000,35760000,27268,'-40219.52790000005,163978.09070000026'
'Anomalia de sinalização luminosa','','90 - Rua Damião Góis / Rua João Pedro Ribeiro / Rua S. Brás','','',1642377600000,35138000,1642377600000,36518000,'  Substituição do unicolor do 13/200 do Grupo 4 Dtº',1642377600000,-8.6094,41.16154,35138000,1642377600000,36518000,27269,'-39972.069799999736,165929.9394000001'
'Avaria elétrica','Rua de Santa Catarina','1179','','Ocupação do passeio',1642377600000,31500000,1642377600000,57600000,'',1642377600000,-8.604719,41.15665,35580000,1642377600000,35640000,27270,'-39582.13370000012,165385.10820000106'
'Anomalia de sinalização luminosa','','146 - Rua Sá Bandeira / Rua Fernandes Tomás / Rua Bolhão','','',1642377600000,38183000,1642377600000,41277000,'  substituição do avisador acustico do Grupo 6 Dtº e Grupo 10 Esq.',1642377600000,-8.607,41.15001,38183000,1642377600000,41277000,27271,'-39777.62870000018,164648.3280999999'
'Avaria de telecomunicações','Travessa do Rio','89','Groupfix','Ocupação do passeio',1664492400000,30600000,1664492400000,39600000,'',1664492400000,-8.584815,41.17999,30960000,1664492400000,30960000,27272,'-37897.9691000003,167967.6693999989'
'Anomalia de sinalização luminosa','','70 - Rua Alegria / Rua Latino Coelho','','',1642377600000,36613000,1642723200000,42588000,'Passagem de cabos e ligações   ',1642377600000,-8.60118,41.15943,36613000,1642723200000,42588000,27273,'-39283.41590000036,165691.84989999855'
'Reparação de boca de incêndio','Rua de Santa Catarina','326','','Ocupação do passeio',1664492400000,32400000,1664492400000,81900000,'',1664492400000,-8.605995,41.14911,34500000,1664492400000,34560000,27274,'-39693.80260000002,164548.0260000002'
'Avaria de telecomunicações','Rua da Arrábida','268','Meo','Ocupação do passeio',1664492400000,36000000,1664492400000,41400000,'',1664492400000,-8.645054,41.15058,36240000,1664492400000,36300000,27275,'-42971.697399999975,164730.10139999894'
'Reparação de coletor','Rua de Santa Catarina','c/ R. Fernandes Tomás','','Estreitamento',1664492400000,33300000,1664492400000,81900000,'',1664492400000,-8.605751,41.14977,34560000,1664492400000,34620000,27276,'-39672.91550000012,164620.81330000045'
'Anomalia de sinalização luminosa','','119 - Rua Restauração / Passagem Peões','','',1664492400000,34018000,1664492400000,35252000,'Efetuadas as verificações.',1664492400000,-8.62789,41.14522,34018000,1664492400000,35252000,27277,'-41534.2955,164126.14629999915'
'Avaria de CCTV','','PMV11 - Rua de S. Brás / Rua de Damião Góis','','',1664492400000,32222000,1664492400000,35998000,'Instalação de diferencial.',1664492400000,-8.60969,41.16141,32222000,1664492400000,35998000,27278,'-39996.48929999961,165915.63539999956'
'Avaria de telecomunicações','Rua de Santo Ildefonso','nº 559','PDT- António Fonseca','Ocupação do passeio',1664492400000,35820000,1664492400000,37800000,'Abrir CVP',1664492400000,-8.598914,41.14818,37080000,1664492400000,37200000,27279,'-39099.952200000225,164441.1997000001'
'Anomalia de sinalização luminosa','','9 - Rua Campo Alegre / Rua Ruben A','','',1664492400000,39769000,1664492400000,41360000,' ',1664492400000,-8.64391,41.1545,39769000,1664492400000,41360000,27280,'-42873.14319999977,165164.5732000008'
'Reparação de válvula','Rua Poente da Colónia Dr. Manuel Laranjeira','Nº58','','Estreitamento',1664492400000,41400000,1664492400000,81900000,'',1664492400000,-8.599362,41.17046,41940000,1664492400000,42000000,27281,'-39124.2585000005,166915.97620000062'
'Anomalia de sinalização luminosa','','9 - Rua Campo Alegre / Rua Ruben A','','',1664492400000,42132000,1664492400000,42288000,'Substituição do diferencial.',1664492400000,-8.64391,41.1545,42132000,1664492400000,42288000,27282,'-42873.14319999977,165164.5732000008'
'Anomalia de sinalização luminosa','','211 - Rua Nova Alfândega / Passagem Peões','','',1664492400000,34332000,1664492400000,53109000,'Feita a preventiva',1664492400000,-8.62242,41.14408,34332000,1664492400000,53109000,27283,'-41075.79129999957,163996.93539999958'
'Anomalia em dissuasores','','CA009P004 - Rua das Flores','','',1642377600000,41626000,1642377600000,43300000,'  ',1642377600000,-8.611829,41.144858,41626000,1642377600000,43300000,27284,'-40186.16179999986,164078.3791000005'
'Anomalia em dissuasores','','CA009P007 - Rua Sousa Viterbo (entrada)','','',1642377600000,43762000,1642377600000,44764000,'  ',1642377600000,-8.614602,41.142749,43762000,1642377600000,44764000,27285,'-40420.26300000035,163845.4449000004'
'Anomalia em dissuasores','','CA012P002 - Santa Catarina / Formosa (saída)','','',1642377600000,48814000,1642377600000,51510000,'  Testes.',1642377600000,-8.606379,41.148191,48814000,1642377600000,51510000,27286,'-39726.59999999957,164446.02780000056'
'Anomalia de sinalização luminosa','','314 - Camões / Travessa São Braz','','',1642377600000,51420000,1642464000000,34836000,'  substituição do botaão da botoneira',1642377600000,-8.60985,41.15879,51419000,1642464000000,34836000,27287,'-40011.51750000006,165624.73489999952'
'Avaria de telecomunicações','Largo de S. Domingos','Nº9','','Estreitamento',1642377600000,46800000,1642377600000,81900000,'',1642377600000,-8.614354,41.14276,47760000,1642377600000,47880000,27288,'-40399.41930000012,163846.45470000076'
'Rotura de conduta','Rua de Saraiva de Carvalho','Nº10','','Ocupação do passeio',1664492400000,44100000,1664492400000,81900000,'',1664492400000,-8.610106,41.14323,44520000,1664492400000,44640000,27289,'-40042.47589999994,163896.8584999999'
'Avaria de telecomunicações','Rua Maria Adelaide Freitas Gonçalves','n.7','Groupfix','Estreitamento',1664492400000,47700000,1664492400000,48600000,'CVP no passeio',1664492400000,-8.588202,41.16396,47460000,1664492400000,47580000,27290,'-38191.457100000196,166188.9372'
'Aluimento','Rua de Santa Catarina','Nº326','','Estreitamento',1664492400000,45900000,1664492400000,81900000,'',1664492400000,-8.60602,41.14911,46320000,1664492400000,46380000,27291,'-39695.939799999855,164548.37590000033'
'Anomalia em dissuasores','','CA012P003 - Santa Catarina / Formosa (entrada)','','',1642377600000,48844000,1642377600000,51481000,'  Testes.',1642377600000,-8.606286,41.148427,48844000,1642377600000,51481000,27292,'-39718.649899999575,164472.1951'
'Rotura de conduta','Rua de Monsanto','Nº492','','Estreitamento',1664492400000,44100000,1664492400000,81900000,'',1664492400000,-8.619401,41.17125,44640000,1664492400000,44700000,27293,'-40805.40940000019,167012.86380000057'
'Anomalia de sinalização luminosa','','151 - Rua Sá Bandeira / Rua Passos Manuel / Praça D. João I','','',1642377600000,52316000,1642377600000,54127000,'  Instalados dois besouros.',1642377600000,-8.60876,41.1473,52316000,1642377600000,54127000,27294,'-39927.02429999972,164348.1674000002'
'Anomalia em dissuasores','','CA009P005 - Rua de Ferraz','','',1664492400000,48704000,1664492400000,50627000,'Feita a preventiva',1664492400000,-8.614197,41.144429,48704000,1664492400000,50627000,27295,'-40385.225800000124,164031.83459999977'
'Anomalia em dissuasores','','CA002P001 - Rua da Reboleira','','',1642377600000,53053000,1642377600000,57442000,'  ',1642377600000,-8.616042,41.140419,53053000,1642377600000,57442000,27296,'-40542.59989999981,163587.3506000003'
'Avaria de CCTV','','CV158 - Praca do Marques / Rua Santa Catarina / Rua de Latino Coelho','','',1642377600000,34923000,1644278400000,37203000,'    ',1642377600000,-8.604354,41.160395,34923000,1644278400000,37203000,27297,'-39549.24129999973,165800.46399999922'
'Reparação de válvula','Rua de Aleixo Mota','Com Diogo Botelho','','Estreitamento',1642377600000,46800000,1642377600000,81900000,'',1642377600000,-8.656167,41.15153,47880000,1642377600000,47940000,27298,'-43904.00600000003,164841.0223999994'
'Reparação de válvula','Rua do Padre Fernão Cardim','Nº104','','Estreitamento',1642377600000,46800000,1642377600000,81900000,'',1642377600000,-8.662503,41.15675,48000000,1642377600000,48060000,27299,'-44432.291899999545,165423.3859999999'
'Anomalia em dissuasores','','CA002P004 - Cais da Ribeira','','',1642377600000,53092000,1642377600000,57384000,'  Testes.',1642377600000,-8.610247,41.140788,53092000,1642377600000,57384000,27300,'-40055.83650000027,163625.6396999994'
'Reparação de válvula','Rua de Alexandre Herculano','Nº 385','','Ocupação do passeio',1664492400000,47400000,1664492400000,81900000,'',1664492400000,-8.606115,41.14448,48060000,1664492400000,48180000,27301,'-39706.716099999816,164034.10469999953'
'Anomalia de sinalização luminosa','','258 - Rua Entrecampos','','',1664492400000,47823000,1664492400000,49689000,'Feita a preventiva',1664492400000,-8.6405,41.15146,47823000,1664492400000,49689000,27302,'-42588.88059999983,164825.27199999974'
'Anomalia em dissuasores','','CA012P003 - Santa Catarina / Formosa (entrada)','','',1642377600000,80372000,1642377600000,82380000,'Substituição do tubo de ar comprimido que liga o compressor ao dissuasor .  ',1642377600000,-8.606286,41.148427,80372000,1642377600000,82380000,27303,'-39718.649899999575,164472.1951'
