'toponimo','tipo_marca','objectid','globalid','esriGeometryPoint'
'Rua de João Rodrigues Cabrilho','A14',159,'{D493E062-F78A-43F7-8728-5DECB838E460}','-44269.98080000002,165268.46079999954'
'Praça da Galiza','Motociclos',166,'{1F032838-6224-4D2D-93CF-E20797680961}','-41405.427899999544,164954.87439999916'
'Praça da Galiza','BUS',167,'{8935F5F6-22C9-452D-B1DB-664E06B17034}','-41403.27520000003,164955.1434000004'
'Praça da Galiza','BUS',168,'{BA47A188-63C4-4861-9200-AD73995A0977}','-41460.31799999997,164915.05030000024'
'Praça da Galiza','Motociclos',169,'{42694A0D-C636-468C-A801-E89C3331609F}','-41458.29989999998,164915.7229999993'
'Rua de Júlio Dinis','BUS',170,'{BF20F700-7619-40AF-BA90-422B23FE7C43}','-41401.93120000046,165019.58660000004'
'Rua de Júlio Dinis','Motociclos',171,'{8CF8853E-8AA2-42DD-A710-E1C1C45EA72F}','-41402.3348000003,165021.73919999972'
'Rua de Júlio Dinis','BUS',172,'{C36C2082-73A8-4F23-BFFC-1859080D474B}','-41451.10780000035,165218.29629999958'
'Rua de Júlio Dinis','Motociclos',173,'{8857F7D9-159B-4A97-B93D-591322700B94}','-41451.91509999987,165220.3144000005'
'Rua de Júlio Dinis','BUS',174,'{8A062563-9B41-482D-8198-B67801F27A70}','-41500.61870000046,165301.57349999994'
'Rua de Júlio Dinis','BUS',175,'{C591FBC2-E197-4D6D-AD9A-3227E3519C87}','-41501.56049999967,165303.86070000008'
'Avenida da França','Motociclos',177,'{00EE6055-A9B9-4E95-A8D1-F1807BF4855C}','-41576.775899999775,165830.16679999977'
'Avenida da França','BUS',178,'{7238D883-E0AE-4606-86AB-0767C4C1097A}','-41576.49959999975,165832.3314999994'
'Avenida da França','BUS',180,'{E9192C8B-5D13-4E5F-9600-2D6DE37D654F}','-41599.04009999987,165742.24650000036'
'Avenida da França','Motociclos',181,'{860C4CB9-6A9E-44A7-8109-E9FA249D5A98}','-41599.17459999956,165741.3047000002'
'Avenida da França','BUS',182,'{38A82B79-F93D-4C09-AC24-208265DD4CFB}','-41605.22819999978,165717.28979999945'
'Avenida da França','Motociclos',183,'{CA04856C-BCE0-4428-BAF7-36C180A24BBC}','-41605.4299999997,165716.54979999922'
'Avenida da França','Motociclos',184,'{C3CE6FCD-2214-440A-B166-8CA4CA8E86C5}','-41615.867899999954,165670.33559999987'
'Avenida da França','BUS',185,'{2428E264-082F-476E-866F-ED63F6B5306F}','-41616.267900000326,165669.0025999993'
'Avenida da França','BUS',186,'{AA72BEFB-1204-4537-A471-EE75CEE2CA13}','-41587.27440000046,165788.71880000085'
'Avenida da França','Motociclos',187,'{3CF286B4-AD3F-4064-BE73-A64813DF89A0}','-41587.14120000042,165790.45189999975'
'Rua da Firmeza','BUS',188,'{FA902389-087A-40CE-9D05-A1FABEFFF673}','-39800.525999999605,164757.77410000004'
'Rua do Bolhão','BUS',189,'{9CEF9685-9560-40FC-81B3-DEE3AD0B5EB9}','-39785.20129999984,164863.94150000066'
'Rua do Bolhão','BUS',190,'{33EEDD5B-8F60-40AC-9A21-432D232FA45E}','-39795.33249999955,164834.2123000007'
'Rua do Bolhão','BUS',191,'{89F02804-AFBC-44FA-A17E-5E5BF7E94144}','-39802.531000000425,164814.74829999916'
'Rua do Bolhão','BUS',192,'{77AE6F51-AAB2-4502-BE1A-DC5717164DFE}','-39770.003999999724,164880.20610000007'
'Rua do Bolhão','BUS',193,'{650EF213-AB40-49D5-82C8-5462BE0FCD2F}','-39775.60280000046,164862.87519999966'
'Rua do Bolhão','BUS',194,'{49EA4D51-0DED-4B5E-AF3B-DB06C5B92684}','-39778.80209999997,164853.14310000092'
'Rua do Bolhão','BUS',195,'{A394166C-3470-4542-A3B4-F4F6831D7DEF}','-39793.19900000002,164809.9492000006'
'Rua de Guedes de Azevedo','BUS',196,'{7D87C3BC-B7A7-438D-A3CD-209BAF693D20}','-39716.808100000024,164885.67380000092'
'Rua de Guedes de Azevedo','BUS',197,'{6357DDAD-B38D-45E8-84E6-F80FF3FAAA45}','-39732.805700000376,164891.13929999992'
'Travessa da Prelada','A14',201,'{50BA7946-CDE8-4935-9B85-083E4E7F97F3}','-42052.95600000024,166853.46580000035'
'Travessa da Prelada','A14',202,'{EB7BD05A-2130-42B4-B112-FB2E20BE3016}','-41916.30929999985,166826.67369999923'
'Travessa da Prelada','A14',203,'{CF03088B-7711-4038-A30A-230F6816A723}','-41894.4458999997,166827.60749999993'
'Rua de D. Manuel II','Motociclos',204,'{9BFA4283-5D56-43D9-AFEC-3950F7C67913}','-41087.25739999954,164394.98450000025'
'Rua de D. Manuel II','Motociclos',205,'{8FEF2F71-AAF4-4222-9B88-418D57CF7030}','-41208.17349999957,164442.1085000001'
'Rua de D. Manuel II','BUS',206,'{45C78210-3702-4AFF-AD97-CAEB6F38EE59}','-41090.4570000004,164395.65100000054'
'Rua de D. Manuel II','BUS',207,'{9C2B1352-5D13-4070-9B0D-066C94841846}','-41212.7061999999,164442.9082999993'
'Rua de Júlio Dinis','Motociclos',208,'{79A0C3F0-C3D9-41C9-854E-CD41E5BDAC30}','-41351.35510000028,164613.7469999995'
'Rua de Júlio Dinis','BUS',209,'{F2BFE282-6531-41E9-BDC0-2E40099E41E6}','-41351.62179999985,164615.0800999999'
'Rua de Júlio Dinis','Motociclos',210,'{5BAC54AC-E122-4B22-9D06-587F1A0EE0EE}','-41362.55449999962,164676.9375'
'Rua de Júlio Dinis','BUS',211,'{8D703832-B9C4-4B3A-86AD-7F79C9CB77C7}','-41362.68800000008,164678.4037999995'
'Rua de Júlio Dinis','Motociclos',212,'{CB4CA21F-6833-4C88-9301-36C5A49F07A9}','-41372.02080000006,164730.39599999972'
'Rua de Júlio Dinis','BUS',213,'{97282911-5D6C-46A5-8A18-8FCA2B3CB515}','-41372.28749999963,164731.86250000075'
'Rua de D. Manuel II','BUS',215,'{8E4D6DB6-55C7-40E2-8AC1-C2B5018F938C}','-41052.32930000033,164383.65350000001'
'Rua de Alberto Aires de Gouveia','BUS',216,'{F1694025-190B-4C7C-B0CC-CF8878C29103}','-40902.3507000003,164323.79869999923'
'Rua de D. Manuel II','Motociclos',217,'{E75CB56F-2460-4FED-9F3E-569C2D7CEED7}','-41049.1297000004,164383.3870000001'
'Rua da Trindade','Motociclos',219,'{ED9B2969-792D-4504-8AA3-32503EE3E318}','-40045.28309999965,164717.4843000006'
'Rua da Trindade','BUS',220,'{BA6D7E28-C94B-446C-BC43-A1EE74010661}','-40020.53529999964,164753.08369999938'
'Rua da Trindade','Motociclos',221,'{011F39D9-F6BB-4E25-8079-3124B0861062}','-40019.68200000003,164754.66860000044'
'Rua de Santa Catarina','BUS',222,'{BBDC377A-C36C-4287-86D2-AE0C1CCD1535}','-39582.1473000003,165337.06090000086'
'Rua de Santa Catarina','Motociclos',223,'{6A7DDEF9-CB23-4AC4-ABE8-35F21361B135}','-39582.14719999954,165335.59789999947'
'Rua do Cerco do Porto','A14',224,'{DA99A2C1-B2DA-41BA-9132-280DB618B0E3}','-36401.683600000106,165987.40049999952'
'Rua do Cerco do Porto','A14',225,'{053B8436-5A30-44B3-B173-BC6DBEEF85E3}','-36403.38889999967,165912.78910000063'
'Rua da Telheira','A14',227,'{1685CA0B-E291-440A-AEE2-F2903CBF246A}','-40534.06479999982,167776.78529999964'
'Rua da Telheira','A14',228,'{43E6DDB0-5091-4244-B3F2-1F71AC3DE5E7}','-40426.21389999986,167744.3925999999'
'Rua dos Miosótis','A14',229,'{BE6DD580-B79F-4AF2-823E-D6C27D8E534C}','-40853.61450000014,167624.9330000002'
'Rua das Cravinas','A14',230,'{D7864F5B-E6B4-42F0-B4E4-C6F9D2C5E801}','-40885.14169999957,167532.94559999928'
'Rua das Begónias','A14',231,'{BE9C1E52-FEA2-4AFD-882F-503E64C4F50F}','-40860.21250000037,167552.94329999946'
'Rua da Infanta D. Maria','A14',232,'{8E2DAFC0-43C6-4807-828D-B828AB1B41B7}','-41002.40309999976,165638.21490000002'
'','A14',234,'{5B4CD0FC-5E4A-4238-83AF-EE0F909C85DE}','-44415.4709999999,166908.7770000007'
'Rua do Lidador','A14',241,'{120FA55B-4100-44F9-AAFB-0E12A367C6BF}','-44262.702600000426,167374.38849999942'
'Rua do Lidador','A14',242,'{FED9B004-5639-4DE6-A9B2-84C94371CE3D}','-44256.033999999985,167218.14570000023'
'Rua de Óscar da Silva','A14',243,'{70410935-E629-4665-9E7A-B343B6E96CB2}','-39005.2154000001,166527.84860000014'
'Rua de Óscar da Silva','A14',244,'{2D4583BB-DB31-4B09-974C-20ADFA054102}','-39125.330199999735,166536.37849999964'
'Rua de Óscar da Silva','A14',245,'{E68C1F7F-B5B0-435D-BF8D-0162493C884A}','-39275.30719999969,166548.10730000027'
'','A14',246,'{1C0B425E-F279-4F17-B277-A077ADF84C54}','-44437.06830000039,166937.43869999982'
'Rua do Lidador','A14',247,'{7B1A0FBB-D498-4581-B9A8-AE62E76A70E1}','-44247.90110000037,167183.00730000064'
'Rua do Lidador','A14',248,'{F385175F-D50F-4B59-8536-435364DC9BDF}','-44256.569400000386,167339.51659999974'
'Rua de Guerra Junqueiro','A14',253,'{0CDBE717-8687-47BF-905E-1CFEB42D2955}','-42402.6651999997,165111.57129999995'
'Rua de Guerra Junqueiro','A14',254,'{5ECDE02F-2EDF-4D72-BD42-749CC41A1F88}','-42252.895399999805,165500.5399999991'
'Rua de Guerra Junqueiro','A14',255,'{8E8DB44E-6BEE-4CE5-8941-661E13891EF6}','-42257.878600000404,165502.24829999916'
'Rua de Guerra Junqueiro','A14',256,'{4A98E2D0-E0BA-423C-B4F0-4E892A1D4B89}','-42408.360199999996,165113.13719999976'
'Rua de Pinho Leal','A14',257,'{2DA1F11D-57DB-447A-916E-9DEB281E099D}','-44974.039200000465,166168.28299999982'
'Rua de Pinho Leal','A14',258,'{7D033E0A-5C96-4522-BFB8-F48EEA2025C0}','-45003.234899999574,166171.0817000009'
'Largo de D. João III','A14',259,'{08EE93D8-6483-4A56-9743-839FE07BD6A8}','-44282.46810000017,165473.4587999992'
'Rua de Nagasaki','A14',260,'{34BEDB40-8F7F-40DB-AFE2-37A4EAB9308F}','-42940.0103000002,167817.1208999995'
'Rua de Carlos Malheiro Dias','Motociclos',261,'{C4B84083-18AB-4446-BEC9-CC3A9673478E}','-38776.572300000116,165831.42060000077'
'Rua de Carlos Malheiro Dias','BUS',262,'{71C81A11-93F8-43A3-89CC-B04E442AD2F8}','-38772.70629999973,165830.88749999925'
'Rua de Carlos Malheiro Dias','A14',263,'{EE245529-C8DE-46FE-9386-E331B0E133ED}','-38831.36390000023,165832.68610000052'
'Rua de Carlos Malheiro Dias','A14',264,'{9146F288-A0C3-41CF-A492-340CE9246E6D}','-38892.354700000025,165844.4166000001'
'Rua de Carlos Malheiro Dias','A14',265,'{713DCC75-0037-44EC-8895-3FC28130A22F}','-38892.02139999997,165847.61620000005'
'Rua de Carlos Malheiro Dias','A14',266,'{3059CC26-FA60-4179-A8B1-643485A43B66}','-38891.954800000414,165850.08239999972'
'Rua de Carlos Malheiro Dias','Motociclos',267,'{7FA6A166-3E46-48B8-89C5-0796D3F74901}','-38691.38520000037,165816.89100000076'
'Rua de Carlos Malheiro Dias','BUS',268,'{EB2C9A30-C2CB-412D-8773-CBE44D6294C3}','-38688.78560000006,165816.55780000053'
'Rua de Carlos Malheiro Dias','BUS',269,'{C9AEF056-061B-4C2E-8BB1-5AB87F3B8A8C}','-38723.313699999824,165822.75620000064'
'Rua de Carlos Malheiro Dias','Motociclos',270,'{8B5D52BF-588D-45AD-8791-2453B5338064}','-38725.446800000034,165823.15619999915'
'Rua do Infante D. Henrique','M17b',272,'{26804B1A-6B44-458E-8EAA-734DB9CA43A0}','-40417.54250000045,163663.1041000001'
'Rua do Infante D. Henrique','M17b',273,'{82868023-6A5A-49A8-AA54-E6251894585D}','-40329.68989999965,163700.70040000044'
'Rua de Cervantes','A14',275,'{A46E51A2-0748-4C41-AAAF-1134834853E4}','-40278.73579999991,165816.61510000005'
'Rua de Cervantes','A14',276,'{324A2DB2-4CB6-4463-A31F-AD978C876074}','-40285.14159999974,165890.8764999993'
'Rua do Instituto dos Cegos de S. Manuel','A14',277,'{2800961F-A843-4445-A0CE-B3C3D9DD9132}','-41192.44079999998,165194.08860000037'
'Rua de João de Deus','A14',278,'{6EA810E0-80B5-4787-A7AF-49CEEF1C16E1}','-42428.8443,166041.7558999993'
'Alameda de 25 de Abril','A14',279,'{B84D0E83-FB44-4E3B-B79E-00CC8E1373C4}','-40196.73379999958,167696.38230000064'
'Rua de Barbosa du Bocage','A14',280,'{45C5DFDB-A318-44BA-8167-B5D5D626296E}','-41712.87760000024,165041.56790000014'
'Rua do Engenheiro Guilherme Bonfim Barreiros','A14',281,'{8FBB4D0E-E6B5-40BB-9667-89B5EE401EEC}','-39088.699799999595,166514.6894000005'
'Praça de Pedro Nunes','A14',282,'{167B56D1-0F3B-4520-8BD5-D634BBE8BE34}','-41181.23010000028,165265.48279999942'
'Rua de Álvares Cabral','A14',283,'{F01DCCAB-07AD-45B8-9C6D-1FCE6CBA5751}','-40639.32830000017,165191.62329999916'
'Rua de Álvares Cabral','A14',284,'{F106696B-E4A2-49B9-8CA5-B33CD784FE96}','-40638.34449999966,165195.63450000063'
'Avenida da Boavista','M17b',290,'{55E3457A-45CF-4D46-B7C4-0A03F6B65EB6}','-43860.449599999934,166029.75909999944'
'Rua de Guerra Junqueiro','20',291,'{A2E2815F-D469-47B4-A04C-18562B584129}','-42403.36490000039,165109.78529999964'
'Rua de Sá de Miranda','A14',292,'{AC8F92F5-E42F-48EC-8CBB-DB575D2D32A5}','-40270.30929999985,167532.17589999922'
'Rua de Sá de Miranda','20',293,'{6FF6ED8E-ACFF-4DF3-8957-05E8F439F1A6}','-40270.13009999972,167530.7427999992'
'Rua de Sá de Miranda','A14',294,'{BB13D20C-1425-4D2C-B2D2-C47734304081}','-40282.938699999824,167573.1076999996'
'Rua de Sá de Miranda','20',295,'{027D082E-27A1-4955-B73B-744F7EE64E49}','-40283.47609999962,167576.15289999917'
'Rua do Dr. Carlos Ramos','A14',296,'{A3D2FDD1-D7EF-4D95-941F-26B623AD5186}','-40310.88360000029,167584.03409999982'
'Rua do Dr. Carlos Ramos','20',297,'{1EB69F4D-E7D9-4567-946D-A1DCC10A8092}','-40314.28710000031,167583.49670000002'
'Rua do Coronel Almeida Valente','A14',298,'{B12031A7-83BC-404D-9016-FAE1A3E9BEEF}','-40202.822300000116,167628.7441000007'
'Rua do Conde de Avranches','A14',299,'{C71A4378-C983-4C77-8B5F-A2BC79B903A2}','-40115.395399999805,167630.61339999922'
'Rua do Conde de Avranches','A14',300,'{D7B07929-4898-4E21-9088-F8D4C8117AC3}','-40041.110399999656,167654.4985000007'
'Rua do Padre José Pacheco do Monte','A14',301,'{F8A924DF-E17F-491A-A2E8-6CE40F3324BC}','-40555.02379999962,166144.9313999992'
'Rua de Arzila','20',302,'{3335B343-2C88-4469-B0F2-5EA9FD57BB0D}','-40392.686599999666,166724.12010000087'
'Rua de António Carneiro','A14',303,'{6CCC0912-9EA0-4ED4-A2AA-6F2B89982A4E}','-38665.29609999992,164572.02119999938'
'Rua de António Carneiro','20',304,'{A2143611-18A1-4737-90E4-A29EAA386B3D}','-38665.89879999962,164574.4922000002'
'Rua da Escola','A14',305,'{DCCE090D-2EAD-49F3-B66B-1808EBF513D0}','-45864.68510000035,165785.18679999933'
'Rua da Escola','20',306,'{6937CE52-B9BE-4650-A9D4-AD992438F890}','-45862.61880000029,165777.74880000018'
'Rua do Duque da Terceira','A14',307,'{CD27416A-9449-45B1-9FE3-1C963F246D6D}','-39107.49139999971,164383.81799999997'
'Rua do Duque da Terceira','20',308,'{6DEB3839-2E1D-47C6-8BD9-CC85831A98B7}','-39103.257100000046,164368.9416000005'
'Rua do Castelo de Guimarães','20',309,'{B1C950E2-345E-4394-B0EF-FBCF24EDE78B}','-41610.85940000042,166763.60089999996'
'Rua de Henrique Moreira','20',310,'{3BADFE9B-55C8-4AF4-8D14-840BC7B9890A}','-45052.04440000001,164865.0440999996'
'Rua do Padre Américo','A14',311,'{6CADDF1A-858D-42D9-9137-7468C4E28EA3}','-42463.96270000003,166550.18999999948'
'Rua do Padre Américo','20',312,'{E9EE11AD-334E-4249-A6A2-25DA189B6EF0}','-42464.21100000013,166563.82919999957'
'Rua de Correia de Sá','A14',313,'{34A1DB5C-5B80-4750-A2B7-18F84DACEB84}','-44273.78160000034,165980.12780000083'
'Rua de Correia de Sá','20',314,'{796A0DC4-2747-45D7-90D4-BF8C607713FB}','-44278.188699999824,165975.50599999912'
'Rua do Padre Américo','20',315,'{ADFD32EF-763A-4BBC-9CD6-9920DE2464D0}','-42565.82330000028,166500.11519999988'
'Rua do Padre Américo','A14',316,'{6E9A6273-026F-4856-8FF6-096B8618003A}','-42564.449500000104,166504.8668000009'
'Praça da Alegria','A14',317,'{5753B6D0-960B-43EF-8C6B-B26B48792E4B}','-39206.73120000027,164026.12179999985'
'Rua de Augusto Lessa','20',318,'{D244227D-DD0A-46EB-B5E0-CDF468F60690}','-39193.232200000435,166837.71910000034'
'Rua de Augusto Lessa','A14',319,'{FEABCDC2-D24D-4498-8BF3-680F5188A57E}','-39168.944699999876,166838.6344000008'
'Rua de Augusto Lessa','20',320,'{6543320C-35BD-47C1-93CB-AF45ED0B5819}','-39163.688400000334,166838.26349999942'
'Rua da Escola Normal','A14',321,'{2C2DCFAC-25BF-49F4-91DD-101296CAD7FA}','-39470.17580000032,165158.48039999977'
'Rua da Escola Normal','A14',322,'{2770E8FA-B0DC-4AA3-A937-C4E1D33A8306}','-39470.71410000045,165156.46140000038'
'Rua da Escola Normal','20',323,'{AB733C04-915F-4CC4-B15C-18BECA116712}','-39466.54169999994,165157.9419999998'
'Rua da Escola Normal','20',324,'{3E870C71-0C9C-48CB-91CB-4B26F0D5006A}','-39467.080099999905,165155.7884999998'
'Rua da Alegria','A14',325,'{51913DD2-F398-40BD-B3A4-17C31997EED2}','-39437.873399999924,165175.84390000068'
'Rua da Alegria','A14',326,'{DFC66065-1EE0-41E1-A9ED-BC390DFE9F94}','-39434.373900000006,165175.30550000072'
'Rua da Alegria','20',327,'{94815389-5BCE-4B6A-8B20-643341617989}','-39436.79679999966,165181.49689999968'
'Rua da Alegria','20',328,'{4BA7E26A-76EC-43D3-9DFE-092894DDC5F4}','-39433.02799999993,165181.22780000046'
'Largo de José Moreira da Silva','A14',329,'{3BCC8947-D73D-46CB-A97C-DB084441737F}','-39424.27880000044,165147.44439999945'
'Largo de José Moreira da Silva','A14',330,'{EF7CADBE-230B-4643-90D1-130244F6A8FB}','-39424.27880000044,165150.1361999996'
'Largo de José Moreira da Silva','20',331,'{BF08E5F2-201F-446A-9745-15E3C0D9D74C}','-39419.164200000465,165147.04069999978'
'Largo de José Moreira da Silva','20',332,'{19C9CE5D-95C8-41BD-B28D-739A2BCF5698}','-39418.89499999955,165149.4634000007'
'Rua de Rodrigo Álvares','A14',333,'{E2816A93-334E-4A47-85D0-D7F9D88A70CE}','-38082.67379999999,166004.97509999946'
'Rua de Rodrigo Álvares','20',334,'{BAFEBB91-1A36-41E8-BEC2-664C357D6894}','-38085.06500000041,166005.88599999994'
'Rua 2 do Bairro de S. João de Deus','A14',335,'{865BB6B8-A8A9-4861-8168-277708B9EDA6}','-36795.01979999989,167672.35700000077'
'Rua 2 do Bairro de S. João de Deus','20',336,'{831E62CA-87BE-4C8F-9963-7DB1A953E1A5}','-36797.449799999595,167670.34950000048'
'Rua 2 do Bairro de S. João de Deus','A14',337,'{C30434DD-2E09-4CDA-8F8F-C1B12159B86D}','-36758.463100000285,167704.16009999998'
'Rua 2 do Bairro de S. João de Deus','A14',338,'{99CCB0BF-4397-424E-9C5A-C82ADC98BEB1}','-36782.86950000003,167686.40949999914'
'Rua 2 do Bairro de S. João de Deus','20',339,'{CF4F5FA7-1605-4261-81CB-D52A5D68DFF2}','-36781.07340000011,167688.20570000075'
'Rua de Augusto Lessa','20',340,'{8BE0B95D-15F7-40DF-8AC2-9FBF7D302B3A}','-39122.87710000016,166836.23650000058'
'Rua do Covelo','A14',341,'{205D7874-3273-40E3-AD50-90CE66D237F5}','-39908.83640000038,166490.8298000004'
'Rua de S. Victor','20',342,'{83899A4A-05B9-4C05-BD39-9D974DAC1195}','-39210.27780000027,164029.28500000015'
'Rua dos Miosótis','20',343,'{025C5C37-3F45-415B-BA03-8D8CA5F5F9B4}','-40905.871000000276,167551.95299999975'
'Rua dos Miosótis','A14',344,'{92ADC77B-0E09-42AC-AF5F-97688DCEF794}','-40907.998300000094,167550.74259999953'
'Rua dos Miosótis','20',345,'{2CF02939-0581-47FA-8B4B-C9D90FDF41C3}','-40851.84609999973,167628.13379999995'
'Rua de Aurélio da Paz dos Reis','A14',346,'{4D282391-E7D6-4255-87B9-CB8A00F3515F}','-40897.47279999964,167612.36130000092'
'Rua de António Cardoso','A14',347,'{F8CC43C2-13AA-4E1B-8F26-8A4CE2EDF70F}','-42719.62519999966,165249.58349999972'
'Rua de António Cardoso','A14',348,'{A614B72B-92E4-4B65-ADA8-BC69E4A606F5}','-42717.59530000016,165249.1456000004'
'Rua de Correia de Sá','20',349,'{90033A98-40DF-4138-A596-2F61914129F1}','-44304.792200000025,165949.89360000007'
'Rua 1 do Bairro de S. João de Deus','A14',350,'{7829FFFC-A940-494F-BC89-B22D14CCC0D4}','-36733.16079999972,167702.1269000005'
'Praça da Corujeira','A14',351,'{48A499EF-6F1B-44E7-89AC-F0DD786EE753}','-37475.9682,165319.8038999997'
'Praça da Corujeira','20',352,'{CF7706CA-80D0-45C0-93BC-29BD09288FDD}','-37478.96559999976,165319.93420000002'
'Sem Designação','A14',353,'{700FD81A-DE25-4B07-8BC3-D0F581628A9C}','-36424.859899999574,165922.30409999937'
'Sem Designação','20',354,'{592739FD-C0B2-49B4-B317-FE08FAF8F727}','-36420.91089999955,165921.93390000053'
'Rua de Natália Correia','A14',355,'{E42CA03B-34C1-45DB-B126-050AC5618CF0}','-37028.40789999999,166335.30550000072'
'Rua de Natália Correia','20',356,'{E43D4090-553A-4812-9F0D-1C8268DCDDBF}','-37024.68149999995,166336.8281999994'
'Rua da Senhora de Campanhã','A14',357,'{E452601B-8D32-407C-A1A8-0249FF0D14A4}','-37034.618499999866,166312.82609999925'
'Rua da Senhora de Campanhã','20',358,'{5FB12FA7-8468-4612-803F-6A1CC994CF2B}','-37032.17430000007,166309.90110000037'
'Rua da Beata D. Mafalda','20',359,'{04BBE6AE-8C85-4FB3-873E-1D3C1BD10B1A}','-37067.47589999996,166315.5103999991'
'Rua da Beata D. Mafalda','A14',360,'{8024C643-7C91-4D95-8F9A-D723D17DD465}','-37064.9112999998,166317.03309999965'
'Rua da Senhora de Campanhã','20',361,'{A9DC295F-663C-4F8A-B8B2-F756EC967D29}','-37053.091099999845,166341.27559999935'
'Rua da Senhora de Campanhã','A14',362,'{0DADF914-553E-4013-8828-B952F6924F24}','-37054.13300000038,166343.9201999996'
'Rua dos Choupos','A14',363,'{9E6B9123-8075-4B32-8F0C-15E0083023B6}','-44042.226999999955,167242.14090000093'
'Rua dos Choupos','20',364,'{74DA9498-F030-49E5-B6E6-749790E0AAFF}','-44039.37449999992,167245.25280000083'
'Rua da Bandeirinha','20',365,'{859A3480-628A-412A-B342-6668B0B58B75}','-40945.27929999959,164138.60380000062'
'Rua da Bandeirinha','A14',366,'{F5D90234-50FA-411E-BAB6-996FAF422368}','-40949.0811999999,164136.97430000082'
'Rua de Júlio Brandão','A14',367,'{22BC112B-D24A-4D95-838B-637996B72EA6}','-42564.54339999985,165474.7907999996'
'Praça do Conde de Samodães','A14',368,'{F7186EDF-379D-4D8A-B4D4-409C17CD995A}','-42504.558699999936,165498.5736999996'
'Praça do Conde de Samodães','20',369,'{95958DA0-4065-4FC9-80FF-20C4D3BEFDD7}','-42505.46509999968,165493.7229999993'
'Rua de Feliciano de Castilho','A14',370,'{14F6FC49-0DDA-4318-9B93-70114FF28849}','-42482.443900000304,165505.52199999988'
'Rua de Feliciano de Castilho','20',371,'{9B64CF93-F992-4A59-ACEB-7D3FB401709F}','-42478.987999999896,165504.8683000002'
'Rua de Feliciano de Castilho','A14',372,'{F1A13604-9B87-4781-BE45-49F80CD7E572}','-42536.15000000037,165517.6629000008'
'Rua de Feliciano de Castilho','20',373,'{5A7F91EC-274B-429B-9F88-5FAC57A559AA}','-42530.91949999984,165516.44879999943'
'Praça de Carlos Alberto','A14',374,'{447137BA-F54E-4DEE-A7E5-A3E04DD172A7}','-40509.482099999674,164479.33110000007'
'Praça de Carlos Alberto','20',375,'{9E78A4E3-BE83-4C2F-9DEE-91855FD6AAFC}','-40510.71150000021,164476.0753000006'
'Rua de Alcântara','20',376,'{5158FA6B-5503-4141-80BB-541B4355EB0A}','-37909.824300000444,167013.97690000013'
'Rua de Alcântara','A14',377,'{768380B2-C4E2-4161-9B62-E3827C639C1D}','-37911.311400000006,167010.55650000088'
'Praça do Campo Grande','A14',378,'{F1A35BDE-BB14-408F-86A5-4385B5E07E7A}','-37935.922899999656,167006.1690999996'
'Rua de Bordeaux','20',379,'{E15B63AC-7917-4ED4-A36E-0638B7B624B8}','-42962.6138000004,167804.75229999982'
'Rua de Nagasaki','20',380,'{D8869008-4AB4-4F9E-AABC-DEC958649405}','-42933.64670000039,167817.92009999976'
'Rua de Bordeaux','20',381,'{BB482C9F-0BB2-4EE7-A40F-B398305077B8}','-42927.40820000041,167729.07829999924'
'Rua de Bordeaux','20',382,'{5372B19A-AE15-4CF8-9AC1-9E188E1259C0}','-42924.77489999961,167731.8504000008'
'Rua de Júlio Brandão','20',383,'{1FF8B220-1E88-454E-93FC-A9518AB0E54D}','-42567.20370000042,165472.83210000023'
'Rua de Antero de Quental','BUS',384,'{275749C4-A8D9-4BCC-B4B9-98DE137BE8CB}','-40225.08990000002,165505.87380000018'
'Rua de Antero de Quental','Motociclos',385,'{769AF75E-640E-4054-8ADC-86ED14386F5A}','-40223.68120000046,165505.8588999994'
'Rua de Gil Eanes','20',386,'{BF363373-681F-49BE-8B0E-F844DDF01F27}','-44181.21829999983,165366.91059999913'
'Rua de Gil Eanes','A14',387,'{06CEDBA8-467B-4051-AF29-7E7871D76A2C}','-44183.947200000286,165371.88629999943'
'Largo de D. João III','20',388,'{4B28CC42-AB33-4618-87EA-7B85731CB286}','-44286.83860000037,165471.32200000063'
'Rua de Gil Eanes','20',389,'{326F6A91-A359-49A9-A528-D6211138E8E6}','-44227.60840000026,165447.2466000002'
'Rua de Correia de Sá','A14',390,'{BCD74ACA-F7EF-4A3A-86F0-F7EE942FF08C}','-44299.01669999957,165955.4182999991'
'Rua da Figueira da Foz','A14',391,'{A71AB449-44DC-44E9-BD19-FC872F8954EA}','-43720.251299999654,164743.50540000014'
'Rua da Figueira da Foz','20',392,'{D461D360-BFC9-412E-BF69-0EC76D09EAA5}','-43716.77070000023,164740.62519999966'
'Rua do Estoril','A14',393,'{BE11C929-140B-4A71-8C41-CD53FA67DF4C}','-43722.05190000031,164762.2882000003'
'Rua do Estoril','20',394,'{AC04B02B-EE7E-45DA-A0C4-E6233D61BD60}','-43718.99149999954,164764.74860000052'
'Largo de Valverde','A14',395,'{D0631037-F7F9-4D3E-A109-A438634922BF}','-36949.329800000414,166468.7904000003'
'Largo de Valverde','20',396,'{563D6EEF-E68C-4953-8409-D4F2A589489A}','-36953.577499999665,166468.4288999997'
'Largo de Valverde','A14',397,'{E0D0BBDC-C3F3-4ECD-8246-C87F52DDFC5F}','-36929.17580000032,166499.97140000015'
