﻿_id,freguesia,bairro,tipologia,renda,tipofamilia,nrelementos
178,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Sem Filhos,2
179,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1, < 20 ,Pessoa Isolada,1
180,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Pessoa Isolada,1
181,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Nuclear Com Filhos,4
182,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[80 - 100[,Pessoa Isolada,1
183,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Sem Filhos,2
184,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1, < 20 ,Nuclear Sem Filhos,2
185,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[60 - 80[,Nuclear Sem Filhos,2
186,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3, < 20 ,Nuclear Sem Filhos,2
187,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Pessoa Isolada,1
188,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Nuclear Com Filhos,4
189,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Outros,2
190,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3, < 20 ,Pessoa Isolada,1
191,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Com Filhos,3
192,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[140 - 160[,Nuclear Sem Filhos,2
193,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Nuclear Sem Filhos,2
194,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[20 - 40[,Pessoa Isolada,1
195,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Nuclear Com Filhos,3
196,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Nuclear Com Filhos,4
197,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Pessoa Isolada,1
198,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[60 - 80[,Nuclear Com Filhos,3
199,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
200,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,4,[180 - 200[,Pessoa Isolada,1
201,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
202,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Outros,2
203,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
204,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
205,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
206,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[160 - 180[,Nuclear Sem Filhos,2
207,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[80 - 100[,Pessoa Isolada,1
208,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Avó(s) Com Neto(s),2
209,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[80 - 100[,Pessoa Isolada,1
210,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
211,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[120 - 140[,Monoparental Feminina Dependentes,3
212,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[300 - 320[,Monoparental Feminina,3
213,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[360 - 380[,Nuclear Com Filhos,4
214,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[20 - 40[,Nuclear Com Filhos,5
215,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[120 - 140[,Pessoa Isolada,1
216,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Monoparental Feminina,2
217,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
218,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Pessoa Isolada,1
219,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Pessoa Isolada,1
220,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
221,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
222,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Monoparental Feminina,2
223,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[180 - 200[,Outros,4
224,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Monoparental Masculina Dependentes,2
225,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
226,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
227,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Pessoa Isolada,1
228,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
229,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, >= 400,Pessoa Isolada,1
230,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[20 - 40[,Nuclear Com Filhos,4
231,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[80 - 100[,Monoparental Feminina Dependentes,3
232,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Pessoa Isolada,1
233,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[140 - 160[,Pessoa Isolada,1
234,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[20 - 40[,Monoparental Feminina,2
235,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Nuclear Sem Filhos,2
236,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[260 - 280[,Nuclear Sem Filhos,2
237,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,4,[280 - 300[,Nuclear Com Filhos,5
238,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[100 - 120[,Nuclear Com Filhos,3
239,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
240,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[320 - 340[,Nuclear Com Filhos,4
241,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
242,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[100 - 120[,Pessoa Isolada,1
243,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[80 - 100[,Monoparental Feminina Dependentes,3
244,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Monoparental Feminina,2
245,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
246,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
247,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
248,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Nuclear Sem Filhos,2
249,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Pessoa Isolada,1
250,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[300 - 320[,Outros,2
251,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[40 - 60[,Monoparental Masculina Dependentes,3
252,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5,[60 - 80[,Monoparental Feminina,2
253,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2, < 20 ,Nuclear Sem Filhos,2
254,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[40 - 60[,Pessoa Isolada,1
255,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[80 - 100[,Pessoa Isolada,1
256,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
257,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Pessoa Isolada,1
258,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Pessoa Isolada,1
259,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
260,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[120 - 140[,Pessoa Isolada,1
261,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,2
262,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[340 - 360[,Pessoa Isolada,1
263,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Pessoa Isolada,1
264,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
