﻿_id,freguesia,bairro,rua,tipologia
1572,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1573,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1574,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1575,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1576,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1577,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1578,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1579,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1580,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1581,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1582,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1583,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1584,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1585,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1586,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1587,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1588,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1589,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1590,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1591,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1592,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1593,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1594,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1595,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1596,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1597,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1598,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1599,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1600,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1601,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1602,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1603,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1604,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1605,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1606,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1607,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1608,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1609,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1610,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1611,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1612,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1613,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1614,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1615,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1616,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1617,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1618,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1619,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1620,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1621,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1622,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1623,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1624,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1625,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1626,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1627,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1628,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1629,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1630,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1631,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1632,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1633,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1634,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1635,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1636,Campanh,Cerco do Porto,Rua do Peso da Rgua,3
1637,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1638,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1639,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1640,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1641,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1642,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1643,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1644,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1645,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1646,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1647,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1648,Campanh,Cerco do Porto,Rua do Peso da Rgua,4
1649,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1650,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1651,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1652,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1653,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1654,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1655,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1656,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1657,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1658,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1659,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1660,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1661,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1662,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1663,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1664,Campanh,Cerco do Porto,Rua do Peso da Rgua,<= 1
1665,Campanh,Contumil,Rua de Contumil,3
1666,Campanh,Contumil,Rua de Contumil,3
1667,Campanh,Contumil,Rua de Contumil,3
1668,Campanh,Contumil,Rua de Contumil,3
1669,Campanh,Contumil,Rua de Contumil,3
1670,Campanh,Contumil,Rua de Contumil,3
1671,Campanh,Contumil,Rua de Contumil,3
1672,Campanh,Contumil,Rua de Contumil,3
1673,Campanh,Contumil,Rua de Contumil,3
1674,Campanh,Contumil,Rua de Contumil,3
1675,Campanh,Contumil,Rua de Contumil,3
1676,Campanh,Contumil,Rua de Contumil,3
1677,Campanh,Contumil,Rua de Contumil,3
1678,Campanh,Contumil,Rua de Contumil,3
1679,Campanh,Contumil,Rua de Contumil,3
1680,Campanh,Contumil,Rua de Contumil,3
1681,Campanh,Contumil,Rua de Contumil,3
1682,Campanh,Contumil,Rua de Contumil,3
1683,Campanh,Contumil,Rua de Contumil,3
1684,Campanh,Contumil,Rua de Contumil,3
1685,Campanh,Contumil,Rua de Contumil,4
1686,Campanh,Contumil,Rua de Contumil,4
1687,Campanh,Contumil,Rua de Contumil,4
1688,Campanh,Contumil,Rua de Contumil,4
1689,Campanh,Contumil,Rua de Contumil,4
1690,Campanh,Contumil,Rua de Contumil,4
1691,Campanh,Contumil,Rua de Contumil,4
1692,Campanh,Contumil,Rua de Contumil,4
1693,Campanh,Contumil,Rua de Contumil,4
1694,Campanh,Contumil,Rua de Contumil,4
1695,Campanh,Contumil,Rua de Contumil,4
1696,Campanh,Contumil,Rua de Contumil,4
1697,Campanh,Contumil,Rua de Contumil,4
1698,Campanh,Contumil,Rua de Contumil,4
1699,Campanh,Contumil,Rua de Contumil,4
1700,Campanh,Contumil,Rua de Contumil,4
1701,Campanh,Contumil,Rua de Contumil,4
1702,Campanh,Contumil,Rua de Contumil,4
1703,Campanh,Contumil,Rua de Contumil,4
1704,Campanh,Contumil,Rua de Contumil,4
1705,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1706,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1707,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1708,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1709,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1710,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1711,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1712,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1713,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1714,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1715,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1716,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,2
1717,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1718,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1719,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1720,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1721,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1722,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1723,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1724,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1725,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1726,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1727,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1728,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1729,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1730,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1731,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1732,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1733,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1734,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1735,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1736,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1737,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1738,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1739,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1740,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1741,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1742,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1743,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1744,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1745,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1746,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1747,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1748,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1749,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1750,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1751,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1752,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1753,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1754,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1755,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1756,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1757,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1758,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1759,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1760,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1761,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1762,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1763,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1764,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1765,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1766,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1767,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1768,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1769,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1770,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1771,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1772,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,3
1773,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1774,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1775,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1776,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1777,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1778,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1779,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1780,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1781,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1782,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1783,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1784,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1785,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1786,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1787,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1788,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1789,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1790,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1791,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1792,Campanh,Contumil,Rua do Engenheiro Pedro Incio Lopes,4
1793,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1794,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1795,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1796,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1797,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1798,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1799,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1800,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1801,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1802,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1803,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1804,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1805,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1806,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1807,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1808,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1809,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1810,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1811,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1812,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1813,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1814,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1815,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1816,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1817,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1818,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1819,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1820,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1821,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1822,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1823,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1824,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1825,Campanh,Contumil,Rua do Professor Bonfim Barreiros,2
1826,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1827,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1828,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1829,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1830,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1831,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1832,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1833,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1834,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1835,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1836,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1837,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1838,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1839,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1840,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1841,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1842,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1843,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1844,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1845,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1846,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1847,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1848,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1849,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1850,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1851,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1852,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1853,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1854,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1855,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1856,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1857,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1858,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1859,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1860,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1861,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1862,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1863,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1864,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1865,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1866,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1867,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1868,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1869,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1870,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1871,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1872,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1873,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1874,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1875,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1876,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1877,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1878,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1879,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1880,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1881,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1882,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1883,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1884,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1885,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1886,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1887,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1888,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1889,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1890,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1891,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1892,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1893,Campanh,Contumil,Rua do Professor Bonfim Barreiros,3
1894,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1895,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1896,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1897,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1898,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1899,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1900,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1901,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1902,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1903,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1904,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1905,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1906,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1907,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1908,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1909,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1910,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1911,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1912,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1913,Campanh,Contumil,Rua do Professor Bonfim Barreiros,4
1914,Campanh,Contumil,Rua do Professor Bonfim Barreiros,<= 1
1915,Campanh,Contumil,Rua do Professor Bonfim Barreiros,<= 1
1916,Campanh,Contumil,Rua do Professor Bonfim Barreiros,<= 1
1917,Campanh,Contumil,Rua do Professor Bonfim Barreiros,<= 1
1918,Campanh,Contumil,Rua do Professor Bonfim Barreiros,<= 1
1919,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1920,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1921,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1922,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1923,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1924,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1925,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1926,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1927,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1928,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1929,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1930,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1931,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1932,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1933,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1934,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1935,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1936,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1937,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1938,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1939,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1940,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1941,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1942,Campanh,Eng. Machado Vaz,Rua de Contumil,2
1943,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1944,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1945,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1946,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1947,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1948,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1949,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1950,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1951,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1952,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1953,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1954,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1955,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1956,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1957,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1958,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1959,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1960,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1961,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1962,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1963,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1964,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1965,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1966,Campanh,Eng. Machado Vaz,Rua de Contumil,3
1967,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1968,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1969,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1970,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1971,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1972,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1973,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1974,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1975,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1976,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1977,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1978,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1979,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1980,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1981,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1982,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1983,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1984,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1985,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1986,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1987,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1988,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1989,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1990,Campanh,Eng. Machado Vaz,Rua de Contumil,4
1991,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1992,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1993,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1994,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1995,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1996,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1997,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1998,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
1999,Campanh,Eng. Machado Vaz,Rua de Contumil,<= 1
