﻿_id,Ano,Semestre,Trimestre,Mes,Dia,FOs
500,2017,1º Semestre,2º Trimestre,Mai,17,76
501,2017,1º Semestre,2º Trimestre,Mai,18,67
502,2017,1º Semestre,2º Trimestre,Mai,19,56
503,2017,1º Semestre,2º Trimestre,Mai,20,16
504,2017,1º Semestre,2º Trimestre,Mai,21,15
505,2017,1º Semestre,2º Trimestre,Mai,22,82
506,2017,1º Semestre,2º Trimestre,Mai,23,73
507,2017,1º Semestre,2º Trimestre,Mai,24,69
508,2017,1º Semestre,2º Trimestre,Mai,25,70
509,2017,1º Semestre,2º Trimestre,Mai,26,56
510,2017,1º Semestre,2º Trimestre,Mai,27,8
511,2017,1º Semestre,2º Trimestre,Mai,28,9
512,2017,1º Semestre,2º Trimestre,Mai,29,102
513,2017,1º Semestre,2º Trimestre,Mai,30,90
514,2017,1º Semestre,2º Trimestre,Mai,31,141
515,2017,1º Semestre,2º Trimestre,Jun,1,90
516,2017,1º Semestre,2º Trimestre,Jun,2,68
517,2017,1º Semestre,2º Trimestre,Jun,3,9
518,2017,1º Semestre,2º Trimestre,Jun,4,6
519,2017,1º Semestre,2º Trimestre,Jun,5,76
520,2017,1º Semestre,2º Trimestre,Jun,6,84
521,2017,1º Semestre,2º Trimestre,Jun,7,76
522,2017,1º Semestre,2º Trimestre,Jun,8,86
523,2017,1º Semestre,2º Trimestre,Jun,9,58
524,2017,1º Semestre,2º Trimestre,Jun,10,1
525,2017,1º Semestre,2º Trimestre,Jun,11,6
526,2017,1º Semestre,2º Trimestre,Jun,12,73
527,2017,1º Semestre,2º Trimestre,Jun,13,81
528,2017,1º Semestre,2º Trimestre,Jun,14,102
529,2017,1º Semestre,2º Trimestre,Jun,15,18
530,2017,1º Semestre,2º Trimestre,Jun,16,72
531,2017,1º Semestre,2º Trimestre,Jun,17,14
532,2017,1º Semestre,2º Trimestre,Jun,18,17
533,2017,1º Semestre,2º Trimestre,Jun,19,88
534,2017,1º Semestre,2º Trimestre,Jun,20,84
535,2017,1º Semestre,2º Trimestre,Jun,21,94
536,2017,1º Semestre,2º Trimestre,Jun,22,90
537,2017,1º Semestre,2º Trimestre,Jun,23,62
538,2017,1º Semestre,2º Trimestre,Jun,24,3
539,2017,1º Semestre,2º Trimestre,Jun,25,6
540,2017,1º Semestre,2º Trimestre,Jun,26,80
541,2017,1º Semestre,2º Trimestre,Jun,27,77
542,2017,1º Semestre,2º Trimestre,Jun,28,71
543,2017,1º Semestre,2º Trimestre,Jun,29,64
544,2017,1º Semestre,2º Trimestre,Jun,30,54
545,2017,2º Semestre,3º Trimestre,Jul,1,9
546,2017,2º Semestre,3º Trimestre,Jul,2,16
547,2017,2º Semestre,3º Trimestre,Jul,3,82
548,2017,2º Semestre,3º Trimestre,Jul,4,107
549,2017,2º Semestre,3º Trimestre,Jul,5,81
550,2017,2º Semestre,3º Trimestre,Jul,6,84
551,2017,2º Semestre,3º Trimestre,Jul,7,78
552,2017,2º Semestre,3º Trimestre,Jul,8,6
553,2017,2º Semestre,3º Trimestre,Jul,9,19
554,2017,2º Semestre,3º Trimestre,Jul,10,73
555,2017,2º Semestre,3º Trimestre,Jul,11,87
556,2017,2º Semestre,3º Trimestre,Jul,12,88
557,2017,2º Semestre,3º Trimestre,Jul,13,60
558,2017,2º Semestre,3º Trimestre,Jul,14,56
559,2017,2º Semestre,3º Trimestre,Jul,15,8
560,2017,2º Semestre,3º Trimestre,Jul,16,6
561,2017,2º Semestre,3º Trimestre,Jul,17,81
562,2017,2º Semestre,3º Trimestre,Jul,18,72
563,2017,2º Semestre,3º Trimestre,Jul,19,69
564,2017,2º Semestre,3º Trimestre,Jul,20,64
565,2017,2º Semestre,3º Trimestre,Jul,21,83
566,2017,2º Semestre,3º Trimestre,Jul,22,15
567,2017,2º Semestre,3º Trimestre,Jul,23,9
568,2017,2º Semestre,3º Trimestre,Jul,24,76
569,2017,2º Semestre,3º Trimestre,Jul,25,86
570,2017,2º Semestre,3º Trimestre,Jul,26,81
571,2017,2º Semestre,3º Trimestre,Jul,27,103
572,2017,2º Semestre,3º Trimestre,Jul,28,97
573,2017,2º Semestre,3º Trimestre,Jul,29,40
574,2017,2º Semestre,3º Trimestre,Jul,30,11
575,2017,2º Semestre,3º Trimestre,Jul,31,78
576,2017,2º Semestre,3º Trimestre,Ago,1,70
577,2017,2º Semestre,3º Trimestre,Ago,2,74
578,2017,2º Semestre,3º Trimestre,Ago,3,77
579,2017,2º Semestre,3º Trimestre,Ago,4,66
580,2017,2º Semestre,3º Trimestre,Ago,5,17
581,2017,2º Semestre,3º Trimestre,Ago,6,10
582,2017,2º Semestre,3º Trimestre,Ago,7,95
583,2017,2º Semestre,3º Trimestre,Ago,8,84
584,2017,2º Semestre,3º Trimestre,Ago,9,85
585,2017,2º Semestre,3º Trimestre,Ago,10,73
586,2017,2º Semestre,3º Trimestre,Ago,11,65
587,2017,2º Semestre,3º Trimestre,Ago,12,16
588,2017,2º Semestre,3º Trimestre,Ago,13,9
589,2017,2º Semestre,3º Trimestre,Ago,14,40
590,2017,2º Semestre,3º Trimestre,Ago,15,15
591,2017,2º Semestre,3º Trimestre,Ago,16,25
592,2017,2º Semestre,3º Trimestre,Ago,17,70
593,2017,2º Semestre,3º Trimestre,Ago,18,56
594,2017,2º Semestre,3º Trimestre,Ago,19,11
595,2017,2º Semestre,3º Trimestre,Ago,20,11
596,2017,2º Semestre,3º Trimestre,Ago,21,83
597,2017,2º Semestre,3º Trimestre,Ago,22,87
598,2017,2º Semestre,3º Trimestre,Ago,23,91
599,2017,2º Semestre,3º Trimestre,Ago,24,66
600,2017,2º Semestre,3º Trimestre,Ago,25,70
601,2017,2º Semestre,3º Trimestre,Ago,26,12
602,2017,2º Semestre,3º Trimestre,Ago,27,13
603,2017,2º Semestre,3º Trimestre,Ago,28,97
604,2017,2º Semestre,3º Trimestre,Ago,29,91
605,2017,2º Semestre,3º Trimestre,Ago,30,71
606,2017,2º Semestre,3º Trimestre,Ago,31,82
607,2017,2º Semestre,3º Trimestre,Set,1,45
608,2017,2º Semestre,3º Trimestre,Set,2,9
609,2017,2º Semestre,3º Trimestre,Set,3,8
610,2017,2º Semestre,3º Trimestre,Set,4,71
611,2017,2º Semestre,3º Trimestre,Set,5,103
612,2017,2º Semestre,3º Trimestre,Set,6,97
613,2017,2º Semestre,3º Trimestre,Set,7,62
614,2017,2º Semestre,3º Trimestre,Set,8,79
615,2017,2º Semestre,3º Trimestre,Set,9,11
616,2017,2º Semestre,3º Trimestre,Set,10,13
617,2017,2º Semestre,3º Trimestre,Set,11,94
618,2017,2º Semestre,3º Trimestre,Set,12,72
619,2017,2º Semestre,3º Trimestre,Set,13,85
620,2017,2º Semestre,3º Trimestre,Set,14,68
621,2017,2º Semestre,3º Trimestre,Set,15,50
622,2017,2º Semestre,3º Trimestre,Set,16,11
623,2017,2º Semestre,3º Trimestre,Set,17,9
624,2017,2º Semestre,3º Trimestre,Set,18,78
625,2017,2º Semestre,3º Trimestre,Set,19,68
626,2017,2º Semestre,3º Trimestre,Set,20,72
627,2017,2º Semestre,3º Trimestre,Set,21,67
628,2017,2º Semestre,3º Trimestre,Set,22,57
629,2017,2º Semestre,3º Trimestre,Set,23,12
630,2017,2º Semestre,3º Trimestre,Set,24,9
631,2017,2º Semestre,3º Trimestre,Set,25,78
632,2017,2º Semestre,3º Trimestre,Set,26,81
633,2017,2º Semestre,3º Trimestre,Set,27,92
634,2017,2º Semestre,3º Trimestre,Set,28,119
635,2017,2º Semestre,3º Trimestre,Set,29,69
636,2017,2º Semestre,3º Trimestre,Set,30,6
637,2017,2º Semestre,4º Trimestre,Out,1,11
638,2017,2º Semestre,4º Trimestre,Out,2,78
639,2017,2º Semestre,4º Trimestre,Out,3,80
640,2017,2º Semestre,4º Trimestre,Out,4,86
641,2017,2º Semestre,4º Trimestre,Out,5,11
642,2017,2º Semestre,4º Trimestre,Out,6,67
643,2017,2º Semestre,4º Trimestre,Out,7,12
644,2017,2º Semestre,4º Trimestre,Out,8,12
645,2017,2º Semestre,4º Trimestre,Out,9,100
646,2017,2º Semestre,4º Trimestre,Out,10,90
647,2017,2º Semestre,4º Trimestre,Out,11,85
648,2017,2º Semestre,4º Trimestre,Out,12,83
649,2017,2º Semestre,4º Trimestre,Out,13,65
650,2017,2º Semestre,4º Trimestre,Out,14,10
651,2017,2º Semestre,4º Trimestre,Out,15,6
652,2017,2º Semestre,4º Trimestre,Out,16,96
653,2017,2º Semestre,4º Trimestre,Out,17,84
654,2017,2º Semestre,4º Trimestre,Out,18,76
655,2017,2º Semestre,4º Trimestre,Out,19,81
656,2017,2º Semestre,4º Trimestre,Out,20,104
657,2017,2º Semestre,4º Trimestre,Out,21,4
658,2017,2º Semestre,4º Trimestre,Out,22,14
659,2017,2º Semestre,4º Trimestre,Out,23,89
660,2017,2º Semestre,4º Trimestre,Out,24,87
661,2017,2º Semestre,4º Trimestre,Out,25,106
662,2017,2º Semestre,4º Trimestre,Out,26,97
663,2017,2º Semestre,4º Trimestre,Out,27,67
664,2017,2º Semestre,4º Trimestre,Out,30,85
665,2017,2º Semestre,4º Trimestre,Out,31,82
666,2017,2º Semestre,4º Trimestre,Nov,1,18
667,2017,2º Semestre,4º Trimestre,Nov,2,70
668,2017,2º Semestre,4º Trimestre,Nov,3,86
669,2017,2º Semestre,4º Trimestre,Nov,4,12
670,2017,2º Semestre,4º Trimestre,Nov,5,7
671,2017,2º Semestre,4º Trimestre,Nov,6,78
672,2017,2º Semestre,4º Trimestre,Nov,7,75
673,2017,2º Semestre,4º Trimestre,Nov,8,85
674,2017,2º Semestre,4º Trimestre,Nov,9,81
675,2017,2º Semestre,4º Trimestre,Nov,10,99
676,2017,2º Semestre,4º Trimestre,Nov,11,13
677,2017,2º Semestre,4º Trimestre,Nov,12,11
678,2017,2º Semestre,4º Trimestre,Nov,13,98
679,2017,2º Semestre,4º Trimestre,Nov,14,94
680,2017,2º Semestre,4º Trimestre,Nov,15,103
681,2017,2º Semestre,4º Trimestre,Nov,16,83
682,2017,2º Semestre,4º Trimestre,Nov,17,86
683,2017,2º Semestre,4º Trimestre,Nov,18,8
684,2017,2º Semestre,4º Trimestre,Nov,19,7
685,2017,2º Semestre,4º Trimestre,Nov,20,73
686,2017,2º Semestre,4º Trimestre,Nov,21,125
687,2017,2º Semestre,4º Trimestre,Nov,22,92
688,2017,2º Semestre,4º Trimestre,Nov,23,81
689,2017,2º Semestre,4º Trimestre,Nov,24,80
690,2017,2º Semestre,4º Trimestre,Nov,25,11
691,2017,2º Semestre,4º Trimestre,Nov,26,16
692,2017,2º Semestre,4º Trimestre,Nov,27,109
693,2017,2º Semestre,4º Trimestre,Nov,28,115
694,2017,2º Semestre,4º Trimestre,Nov,29,137
695,2017,2º Semestre,4º Trimestre,Nov,30,53
696,2017,2º Semestre,4º Trimestre,Dez,1,10
697,2017,2º Semestre,4º Trimestre,Dez,2,10
698,2017,2º Semestre,4º Trimestre,Dez,3,6
699,2017,2º Semestre,4º Trimestre,Dez,4,96
700,2017,2º Semestre,4º Trimestre,Dez,5,73
701,2017,2º Semestre,4º Trimestre,Dez,6,93
702,2017,2º Semestre,4º Trimestre,Dez,7,93
703,2017,2º Semestre,4º Trimestre,Dez,8,10
704,2017,2º Semestre,4º Trimestre,Dez,9,5
705,2017,2º Semestre,4º Trimestre,Dez,10,9
706,2017,2º Semestre,4º Trimestre,Dez,11,83
707,2017,2º Semestre,4º Trimestre,Dez,12,76
708,2017,2º Semestre,4º Trimestre,Dez,13,91
709,2017,2º Semestre,4º Trimestre,Dez,14,68
710,2017,2º Semestre,4º Trimestre,Dez,15,72
711,2017,2º Semestre,4º Trimestre,Dez,16,6
712,2017,2º Semestre,4º Trimestre,Dez,17,11
713,2017,2º Semestre,4º Trimestre,Dez,18,74
714,2017,2º Semestre,4º Trimestre,Dez,19,85
715,2017,2º Semestre,4º Trimestre,Dez,20,63
716,2017,2º Semestre,4º Trimestre,Dez,21,64
717,2017,2º Semestre,4º Trimestre,Dez,22,57
718,2017,2º Semestre,4º Trimestre,Dez,23,4
719,2017,2º Semestre,4º Trimestre,Dez,24,5
720,2017,2º Semestre,4º Trimestre,Dez,25,3
721,2017,2º Semestre,4º Trimestre,Dez,26,27
722,2017,2º Semestre,4º Trimestre,Dez,27,66
723,2017,2º Semestre,4º Trimestre,Dez,28,71
724,2017,2º Semestre,4º Trimestre,Dez,29,56
725,2017,2º Semestre,4º Trimestre,Dez,30,10
726,2017,2º Semestre,4º Trimestre,Dez,31,7
727,2018,1º Semestre,1º Trimestre,Jan,1,7
728,2018,1º Semestre,1º Trimestre,Jan,2,39
729,2018,1º Semestre,1º Trimestre,Jan,3,95
730,2018,1º Semestre,1º Trimestre,Jan,4,93
731,2018,1º Semestre,1º Trimestre,Jan,5,103
732,2018,1º Semestre,1º Trimestre,Jan,6,10
733,2018,1º Semestre,1º Trimestre,Jan,7,14
734,2018,1º Semestre,1º Trimestre,Jan,8,85
735,2018,1º Semestre,1º Trimestre,Jan,9,112
736,2018,1º Semestre,1º Trimestre,Jan,10,102
737,2018,1º Semestre,1º Trimestre,Jan,11,64
738,2018,1º Semestre,1º Trimestre,Jan,12,96
739,2018,1º Semestre,1º Trimestre,Jan,13,8
740,2018,1º Semestre,1º Trimestre,Jan,14,9
741,2018,1º Semestre,1º Trimestre,Jan,15,92
742,2018,1º Semestre,1º Trimestre,Jan,16,80
743,2018,1º Semestre,1º Trimestre,Jan,17,109
744,2018,1º Semestre,1º Trimestre,Jan,18,88
745,2018,1º Semestre,1º Trimestre,Jan,19,63
746,2018,1º Semestre,1º Trimestre,Jan,20,12
747,2018,1º Semestre,1º Trimestre,Jan,21,15
748,2018,1º Semestre,1º Trimestre,Jan,22,94
749,2018,1º Semestre,1º Trimestre,Jan,23,107
750,2018,1º Semestre,1º Trimestre,Jan,24,87
751,2018,1º Semestre,1º Trimestre,Jan,25,79
752,2018,1º Semestre,1º Trimestre,Jan,26,99
753,2018,1º Semestre,1º Trimestre,Jan,27,7
754,2018,1º Semestre,1º Trimestre,Jan,28,15
755,2018,1º Semestre,1º Trimestre,Jan,29,102
756,2018,1º Semestre,1º Trimestre,Jan,30,102
757,2018,1º Semestre,1º Trimestre,Jan,31,87
758,2018,1º Semestre,1º Trimestre,Fev,1,104
759,2018,1º Semestre,1º Trimestre,Fev,2,93
760,2018,1º Semestre,1º Trimestre,Fev,3,12
761,2018,1º Semestre,1º Trimestre,Fev,4,16
762,2018,1º Semestre,1º Trimestre,Fev,5,80
763,2018,1º Semestre,1º Trimestre,Fev,6,102
764,2018,1º Semestre,1º Trimestre,Fev,7,74
765,2018,1º Semestre,1º Trimestre,Fev,8,79
766,2018,1º Semestre,1º Trimestre,Fev,9,88
767,2018,1º Semestre,1º Trimestre,Fev,10,9
768,2018,1º Semestre,1º Trimestre,Fev,11,15
769,2018,1º Semestre,1º Trimestre,Fev,12,80
770,2018,1º Semestre,1º Trimestre,Fev,13,14
771,2018,1º Semestre,1º Trimestre,Fev,14,85
772,2018,1º Semestre,1º Trimestre,Fev,15,94
773,2018,1º Semestre,1º Trimestre,Fev,16,97
774,2018,1º Semestre,1º Trimestre,Fev,17,8
775,2018,1º Semestre,1º Trimestre,Fev,18,13
776,2018,1º Semestre,1º Trimestre,Fev,19,104
777,2018,1º Semestre,1º Trimestre,Fev,20,78
778,2018,1º Semestre,1º Trimestre,Fev,21,119
779,2018,1º Semestre,1º Trimestre,Fev,22,83
780,2018,1º Semestre,1º Trimestre,Fev,23,90
781,2018,1º Semestre,1º Trimestre,Fev,24,15
782,2018,1º Semestre,1º Trimestre,Fev,25,7
783,2018,1º Semestre,1º Trimestre,Fev,26,130
784,2018,1º Semestre,1º Trimestre,Fev,27,104
785,2018,1º Semestre,1º Trimestre,Fev,28,99
786,2018,1º Semestre,1º Trimestre,Mar,1,81
787,2018,1º Semestre,1º Trimestre,Mar,2,100
788,2018,1º Semestre,1º Trimestre,Mar,3,12
789,2018,1º Semestre,1º Trimestre,Mar,4,11
790,2018,1º Semestre,1º Trimestre,Mar,5,90
791,2018,1º Semestre,1º Trimestre,Mar,6,126
792,2018,1º Semestre,1º Trimestre,Mar,7,94
793,2018,1º Semestre,1º Trimestre,Mar,8,129
794,2018,1º Semestre,1º Trimestre,Mar,9,72
795,2018,1º Semestre,1º Trimestre,Mar,10,16
796,2018,1º Semestre,1º Trimestre,Mar,11,12
797,2018,1º Semestre,1º Trimestre,Mar,12,136
798,2018,1º Semestre,1º Trimestre,Mar,13,119
799,2018,1º Semestre,1º Trimestre,Mar,14,115
800,2018,1º Semestre,1º Trimestre,Mar,15,111
801,2018,1º Semestre,1º Trimestre,Mar,16,87
802,2018,1º Semestre,1º Trimestre,Mar,17,14
803,2018,1º Semestre,1º Trimestre,Mar,18,13
804,2018,1º Semestre,1º Trimestre,Mar,19,94
805,2018,1º Semestre,1º Trimestre,Mar,20,102
806,2018,1º Semestre,1º Trimestre,Mar,21,87
807,2018,1º Semestre,1º Trimestre,Mar,22,114
808,2018,1º Semestre,1º Trimestre,Mar,23,139
809,2018,1º Semestre,1º Trimestre,Mar,24,10
810,2018,1º Semestre,1º Trimestre,Mar,25,16
811,2018,1º Semestre,1º Trimestre,Mar,26,101
812,2018,1º Semestre,1º Trimestre,Mar,27,96
813,2018,1º Semestre,1º Trimestre,Mar,28,117
814,2018,1º Semestre,1º Trimestre,Mar,29,86
815,2018,1º Semestre,1º Trimestre,Mar,30,18
816,2018,1º Semestre,1º Trimestre,Mar,31,10
817,2018,1º Semestre,2º Trimestre,Abr,1,9
818,2018,1º Semestre,2º Trimestre,Abr,2,60
819,2018,1º Semestre,2º Trimestre,Abr,3,127
820,2018,1º Semestre,2º Trimestre,Abr,4,102
821,2018,1º Semestre,2º Trimestre,Abr,5,93
822,2018,1º Semestre,2º Trimestre,Abr,6,87
823,2018,1º Semestre,2º Trimestre,Abr,7,8
824,2018,1º Semestre,2º Trimestre,Abr,8,10
825,2018,1º Semestre,2º Trimestre,Abr,9,97
826,2018,1º Semestre,2º Trimestre,Abr,10,104
827,2018,1º Semestre,2º Trimestre,Abr,11,97
828,2018,1º Semestre,2º Trimestre,Abr,12,120
829,2018,1º Semestre,2º Trimestre,Abr,13,68
830,2018,1º Semestre,2º Trimestre,Abr,14,10
831,2018,1º Semestre,2º Trimestre,Abr,15,12
832,2018,1º Semestre,2º Trimestre,Abr,16,87
833,2018,1º Semestre,2º Trimestre,Abr,17,110
834,2018,1º Semestre,2º Trimestre,Abr,18,100
835,2018,1º Semestre,2º Trimestre,Abr,19,108
836,2018,1º Semestre,2º Trimestre,Abr,20,92
837,2018,1º Semestre,2º Trimestre,Abr,21,9
838,2018,1º Semestre,2º Trimestre,Abr,22,17
839,2018,1º Semestre,2º Trimestre,Abr,23,119
840,2018,1º Semestre,2º Trimestre,Abr,24,108
841,2018,1º Semestre,2º Trimestre,Abr,25,11
842,2018,1º Semestre,2º Trimestre,Abr,26,80
843,2018,1º Semestre,2º Trimestre,Abr,27,82
844,2018,1º Semestre,2º Trimestre,Abr,28,17
845,2018,1º Semestre,2º Trimestre,Abr,29,5
846,2018,1º Semestre,2º Trimestre,Abr,30,87
847,2018,1º Semestre,2º Trimestre,Mai,1,22
848,2018,1º Semestre,2º Trimestre,Mai,2,84
849,2018,1º Semestre,2º Trimestre,Mai,3,101
850,2018,1º Semestre,2º Trimestre,Mai,4,83
851,2018,1º Semestre,2º Trimestre,Mai,5,10
852,2018,1º Semestre,2º Trimestre,Mai,6,9
853,2018,1º Semestre,2º Trimestre,Mai,7,99
854,2018,1º Semestre,2º Trimestre,Mai,8,107
855,2018,1º Semestre,2º Trimestre,Mai,9,98
856,2018,1º Semestre,2º Trimestre,Mai,10,115
857,2018,1º Semestre,2º Trimestre,Mai,11,99
858,2018,1º Semestre,2º Trimestre,Mai,12,8
859,2018,1º Semestre,2º Trimestre,Mai,13,5
860,2018,1º Semestre,2º Trimestre,Mai,14,100
861,2018,1º Semestre,2º Trimestre,Mai,15,98
862,2018,1º Semestre,2º Trimestre,Mai,16,125
863,2018,1º Semestre,2º Trimestre,Mai,17,112
864,2018,1º Semestre,2º Trimestre,Mai,18,77
865,2018,1º Semestre,2º Trimestre,Mai,19,14
866,2018,1º Semestre,2º Trimestre,Mai,20,13
867,2018,1º Semestre,2º Trimestre,Mai,21,118
868,2018,1º Semestre,2º Trimestre,Mai,22,125
869,2018,1º Semestre,2º Trimestre,Mai,23,114
870,2018,1º Semestre,2º Trimestre,Mai,24,99
871,2018,1º Semestre,2º Trimestre,Mai,25,107
872,2018,1º Semestre,2º Trimestre,Mai,26,16
873,2018,1º Semestre,2º Trimestre,Mai,27,6
874,2018,1º Semestre,2º Trimestre,Mai,28,103
875,2018,1º Semestre,2º Trimestre,Mai,29,124
876,2018,1º Semestre,2º Trimestre,Mai,30,101
877,2018,1º Semestre,2º Trimestre,Mai,31,27
878,2018,1º Semestre,2º Trimestre,Jun,1,78
879,2018,1º Semestre,2º Trimestre,Jun,2,6
880,2018,1º Semestre,2º Trimestre,Jun,3,21
881,2018,1º Semestre,2º Trimestre,Jun,4,113
882,2018,1º Semestre,2º Trimestre,Jun,5,134
883,2018,1º Semestre,2º Trimestre,Jun,6,115
884,2018,1º Semestre,2º Trimestre,Jun,7,123
885,2018,1º Semestre,2º Trimestre,Jun,8,83
886,2018,1º Semestre,2º Trimestre,Jun,9,9
887,2018,1º Semestre,2º Trimestre,Jun,10,9
888,2018,1º Semestre,2º Trimestre,Jun,11,108
889,2018,1º Semestre,2º Trimestre,Jun,12,130
890,2018,1º Semestre,2º Trimestre,Jun,13,100
891,2018,1º Semestre,2º Trimestre,Jun,14,120
892,2018,1º Semestre,2º Trimestre,Jun,15,121
893,2018,1º Semestre,2º Trimestre,Jun,16,13
894,2018,1º Semestre,2º Trimestre,Jun,17,12
895,2018,1º Semestre,2º Trimestre,Jun,18,108
896,2018,1º Semestre,2º Trimestre,Jun,19,101
897,2018,1º Semestre,2º Trimestre,Jun,20,95
898,2018,1º Semestre,2º Trimestre,Jun,21,111
899,2018,1º Semestre,2º Trimestre,Jun,22,92
900,2018,1º Semestre,2º Trimestre,Jun,23,8
901,2018,1º Semestre,2º Trimestre,Jun,25,95
902,2018,1º Semestre,2º Trimestre,Jun,26,105
903,2018,1º Semestre,2º Trimestre,Jun,27,98
904,2018,1º Semestre,2º Trimestre,Jun,28,106
905,2018,1º Semestre,2º Trimestre,Jun,29,125
906,2018,1º Semestre,2º Trimestre,Jun,30,17
907,2018,2º Semestre,3º Trimestre,Jul,1,14
908,2018,2º Semestre,3º Trimestre,Jul,2,101
909,2018,2º Semestre,3º Trimestre,Jul,3,129
910,2018,2º Semestre,3º Trimestre,Jul,4,122
911,2018,2º Semestre,3º Trimestre,Jul,5,126
912,2018,2º Semestre,3º Trimestre,Jul,6,101
913,2018,2º Semestre,3º Trimestre,Jul,7,13
914,2018,2º Semestre,3º Trimestre,Jul,8,4
915,2018,2º Semestre,3º Trimestre,Jul,9,100
916,2018,2º Semestre,3º Trimestre,Jul,10,110
917,2018,2º Semestre,3º Trimestre,Jul,11,117
918,2018,2º Semestre,3º Trimestre,Jul,12,120
919,2018,2º Semestre,3º Trimestre,Jul,13,95
920,2018,2º Semestre,3º Trimestre,Jul,14,8
921,2018,2º Semestre,3º Trimestre,Jul,15,23
922,2018,2º Semestre,3º Trimestre,Jul,16,120
923,2018,2º Semestre,3º Trimestre,Jul,17,133
924,2018,2º Semestre,3º Trimestre,Jul,18,102
925,2018,2º Semestre,3º Trimestre,Jul,19,119
926,2018,2º Semestre,3º Trimestre,Jul,20,104
927,2018,2º Semestre,3º Trimestre,Jul,21,11
928,2018,2º Semestre,3º Trimestre,Jul,22,15
929,2018,2º Semestre,3º Trimestre,Jul,23,103
930,2018,2º Semestre,3º Trimestre,Jul,24,100
931,2018,2º Semestre,3º Trimestre,Jul,25,126
932,2018,2º Semestre,3º Trimestre,Jul,26,117
933,2018,2º Semestre,3º Trimestre,Jul,27,107
934,2018,2º Semestre,3º Trimestre,Jul,28,13
935,2018,2º Semestre,3º Trimestre,Jul,29,5
936,2018,2º Semestre,3º Trimestre,Jul,30,104
937,2018,2º Semestre,3º Trimestre,Jul,31,106
938,2018,2º Semestre,3º Trimestre,Ago,1,135
939,2018,2º Semestre,3º Trimestre,Ago,2,99
940,2018,2º Semestre,3º Trimestre,Ago,3,101
941,2018,2º Semestre,3º Trimestre,Ago,4,10
942,2018,2º Semestre,3º Trimestre,Ago,5,10
943,2018,2º Semestre,3º Trimestre,Ago,6,132
944,2018,2º Semestre,3º Trimestre,Ago,7,82
945,2018,2º Semestre,3º Trimestre,Ago,8,104
946,2018,2º Semestre,3º Trimestre,Ago,9,106
947,2018,2º Semestre,3º Trimestre,Ago,10,112
948,2018,2º Semestre,3º Trimestre,Ago,11,14
949,2018,2º Semestre,3º Trimestre,Ago,12,15
950,2018,2º Semestre,3º Trimestre,Ago,13,94
951,2018,2º Semestre,3º Trimestre,Ago,14,99
952,2018,2º Semestre,3º Trimestre,Ago,15,19
953,2018,2º Semestre,3º Trimestre,Ago,16,88
954,2018,2º Semestre,3º Trimestre,Ago,17,82
955,2018,2º Semestre,3º Trimestre,Ago,18,12
956,2018,2º Semestre,3º Trimestre,Ago,19,9
957,2018,2º Semestre,3º Trimestre,Ago,20,86
958,2018,2º Semestre,3º Trimestre,Ago,21,80
959,2018,2º Semestre,3º Trimestre,Ago,22,88
960,2018,2º Semestre,3º Trimestre,Ago,23,106
961,2018,2º Semestre,3º Trimestre,Ago,24,76
962,2018,2º Semestre,3º Trimestre,Ago,25,9
963,2018,2º Semestre,3º Trimestre,Ago,26,8
964,2018,2º Semestre,3º Trimestre,Ago,27,89
965,2018,2º Semestre,3º Trimestre,Ago,28,88
966,2018,2º Semestre,3º Trimestre,Ago,29,85
967,2018,2º Semestre,3º Trimestre,Ago,30,81
968,2018,2º Semestre,3º Trimestre,Ago,31,75
969,2018,2º Semestre,3º Trimestre,Set,1,6
970,2018,2º Semestre,3º Trimestre,Set,2,20
971,2018,2º Semestre,3º Trimestre,Set,3,92
972,2018,2º Semestre,3º Trimestre,Set,4,95
973,2018,2º Semestre,3º Trimestre,Set,5,94
974,2018,2º Semestre,3º Trimestre,Set,6,88
975,2018,2º Semestre,3º Trimestre,Set,7,97
976,2018,2º Semestre,3º Trimestre,Set,8,1
977,2018,2º Semestre,3º Trimestre,Set,9,11
978,2018,2º Semestre,3º Trimestre,Set,10,120
979,2018,2º Semestre,3º Trimestre,Set,11,117
980,2018,2º Semestre,3º Trimestre,Set,12,120
981,2018,2º Semestre,3º Trimestre,Set,13,111
982,2018,2º Semestre,3º Trimestre,Set,14,104
983,2018,2º Semestre,3º Trimestre,Set,15,16
984,2018,2º Semestre,3º Trimestre,Set,16,15
985,2018,2º Semestre,3º Trimestre,Set,17,123
986,2018,2º Semestre,3º Trimestre,Set,18,124
987,2018,2º Semestre,3º Trimestre,Set,19,154
988,2018,2º Semestre,3º Trimestre,Set,20,130
989,2018,2º Semestre,3º Trimestre,Set,21,112
990,2018,2º Semestre,3º Trimestre,Set,22,16
991,2018,2º Semestre,3º Trimestre,Set,23,20
992,2018,2º Semestre,3º Trimestre,Set,24,155
993,2018,2º Semestre,3º Trimestre,Set,25,146
994,2018,2º Semestre,3º Trimestre,Set,26,119
995,2018,2º Semestre,3º Trimestre,Set,27,156
996,2018,2º Semestre,3º Trimestre,Set,28,124
997,2018,2º Semestre,3º Trimestre,Set,29,15
998,2018,2º Semestre,3º Trimestre,Set,30,35
999,2018,2º Semestre,4º Trimestre,Out,1,126
1000,2018,2º Semestre,4º Trimestre,Out,2,132
1001,2018,2º Semestre,4º Trimestre,Out,3,118
