﻿_id,freguesia,tipofamilia,nrelementos
1603,Ramalde,Monoparental Feminina,2
1604,Campanhã,Monoparental Feminina Dependentes,2
1605,Ramalde,Monoparental Feminina,2
1606,Ramalde,Monoparental Feminina,2
1607,Campanhã,Monoparental Feminina,3
1608,Ramalde,Pessoa Isolada,1
1609,Ramalde,Outros,3
1610,Ramalde,Monoparental Feminina,2
1611,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
1612,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
1613,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1614,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
1615,Paranhos,Nuclear Com Filhos,3
1616,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1617,Ramalde,Pessoa Isolada,1
1618,Paranhos,Nuclear Com Filhos,5
1619,Paranhos,Monoparental Feminina Dependentes,2
1620,Campanhã,Pessoa Isolada,1
1621,Campanhã,Nuclear Com Filhos,3
1622,Paranhos,Monoparental Feminina,2
1623,Campanhã,Monoparental Feminina Dependentes,2
1624,Ramalde,Monoparental Feminina,2
1625,Ramalde,Nuclear Com Filhos,3
1626,Campanhã,Monoparental Feminina,2
1627,Paranhos,Outros,3
1628,Paranhos,Pessoa Isolada,1
1629,Ramalde,Monoparental Feminina,2
1630,Paranhos,Nuclear Com Filhos,3
1631,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
1632,Campanhã,Pessoa Isolada,1
1633,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
1634,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
1635,Campanhã,Monoparental Feminina,2
1636,Paranhos,Pessoa Isolada,1
1637,Campanhã,Monoparental Feminina Dependentes,2
1638,Paranhos,Pessoa Isolada,1
1639,Campanhã,Monoparental Feminina,4
1640,Ramalde,Monoparental Feminina Dependentes,2
1641,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
1642,Ramalde,Monoparental Feminina,2
1643,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
1644,Paranhos,Pessoa Isolada,1
1645,Paranhos,Outros,5
1646,Ramalde,Nuclear Sem Filhos,2
1647,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
1648,Campanhã,Pessoa Isolada,1
1649,Paranhos,Monoparental Feminina Dependentes,4
1650,Paranhos,Nuclear Com Filhos,>= 6
1651,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
1652,Ramalde,Outros,2
1653,Paranhos,Pessoa Isolada,1
1654,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
1655,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,4
1656,Campanhã,Monoparental Feminina Dependentes,3
1657,Bonfim,Monoparental Feminina,2
1658,Ramalde,Pessoa Isolada,1
1659,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,4
1660,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,5
1661,Campanhã,Monoparental Feminina Dependentes,3
1662,Campanhã,Pessoa Isolada,1
1663,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1664,Bonfim,Pessoa Isolada,1
1665,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
1666,Campanhã,Pessoa Isolada,1
1667,Campanhã,Pessoa Isolada,1
1668,Ramalde,Nuclear Sem Filhos,2
1669,Paranhos,Nuclear Com Filhos,5
1670,Ramalde,Nuclear Com Filhos,3
1671,Bonfim,Pessoa Isolada,1
1672,Bonfim,Nuclear Com Filhos,3
1673,Ramalde,Outros,5
1674,Ramalde,Monoparental Masculina,2
1675,Ramalde,Outros,2
1676,Ramalde,Pessoa Isolada,1
1677,Campanhã,Nuclear Com Filhos,5
1678,Paranhos,Nuclear Com Filhos,5
1679,Campanhã,Monoparental Feminina Dependentes,4
1680,Campanhã,Monoparental Feminina Dependentes,2
1681,Paranhos,Pessoa Isolada,1
1682,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
1683,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1684,Ramalde,Pessoa Isolada,1
1685,Campanhã,Nuclear Sem Filhos,2
1686,Ramalde,Monoparental Feminina,2
1687,Campanhã,Nuclear Sem Filhos,2
1688,Paranhos,Monoparental Feminina Dependentes,2
1689,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
1690,Campanhã,Pessoa Isolada,1
1691,Paranhos,Avó(s) Com Neto(s),2
1692,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
1693,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
1694,Ramalde,Monoparental Feminina,2
1695,Campanhã,Pessoa Isolada,1
1696,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1697,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1698,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
1699,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,3
1700,Bonfim,Outros,2
1701,Campanhã,Outros,2
1702,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1703,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
1704,Paranhos,Monoparental Feminina Dependentes,3
1705,Ramalde,Nuclear Com Filhos,3
1706,Bonfim,Outros,3
1707,Ramalde,Nuclear Com Filhos,4
1708,Ramalde,Monoparental Feminina,3
1709,Campanhã,Monoparental Feminina Dependentes,4
1710,Paranhos,Pessoa Isolada,1
1711,Campanhã,Pessoa Isolada,1
1712,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,4
1713,Paranhos,Avó(s) Com Neto(s),4
1714,Paranhos,Pessoa Isolada,1
1715,Paranhos,Pessoa Isolada,1
1716,Paranhos,Outros,5
1717,Paranhos,Nuclear Sem Filhos,2
1718,Campanhã,Outros,>= 6
1719,Paranhos,Outros,3
1720,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1721,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1722,Paranhos,Monoparental Feminina,2
1723,Paranhos,Pessoa Isolada,1
1724,Paranhos,Nuclear Com Filhos,4
1725,Bonfim,Nuclear Com Filhos,3
1726,Paranhos,Pessoa Isolada,1
1727,Campanhã,Nuclear Com Filhos,4
1728,Campanhã,Monoparental Feminina,2
1729,Paranhos,Nuclear Sem Filhos,2
1730,Campanhã,Outros,4
1731,Bonfim,Nuclear Sem Filhos,2
1732,Campanhã,Pessoa Isolada,1
1733,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,5
1734,Bonfim,Monoparental Feminina,4
1735,Paranhos,Monoparental Feminina Dependentes,2
1736,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
1737,Ramalde,Nuclear Com Filhos,>= 6
1738,Campanhã,Nuclear Com Filhos,5
1739,Ramalde,Outros,5
1740,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Monoparental Feminina,3
1741,Bonfim,Nuclear Com Filhos,5
1742,Ramalde,Nuclear Com Filhos,>= 6
1743,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
1744,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
1745,Campanhã,Nuclear Com Filhos,5
1746,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
1747,Campanhã,Nuclear Com Filhos,5
1748,Ramalde,Nuclear Sem Filhos,2
1749,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
1750,Ramalde,Pessoa Isolada,1
1751,Paranhos,Pessoa Isolada,1
1752,Paranhos,Monoparental Feminina Dependentes,2
1753,Campanhã,Monoparental Feminina,2
1754,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
1755,Paranhos,Outros,5
1756,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
1757,Campanhã,Nuclear Com Filhos,4
1758,Paranhos,Monoparental Feminina Dependentes,3
1759,Campanhã,Monoparental Feminina Dependentes,3
1760,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,3
1761,Campanhã,Monoparental Feminina,2
1762,Campanhã,Monoparental Feminina,2
1763,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,3
1764,Paranhos,Pessoa Isolada,1
1765,Campanhã,Monoparental Feminina,3
1766,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1767,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1768,Campanhã,Pessoa Isolada,1
1769,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1770,Campanhã,Outros,3
1771,Paranhos,Pessoa Isolada,1
1772,Paranhos,Nuclear Com Filhos,3
1773,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1774,Campanhã,Pessoa Isolada,1
1775,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1776,Ramalde,Monoparental Feminina Dependentes,2
1777,Bonfim,Monoparental Feminina,2
1778,Bonfim,Monoparental Feminina,2
1779,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
1780,Ramalde,Pessoa Isolada,1
1781,Ramalde,Outros,4
1782,Campanhã,Outros,4
1783,Campanhã,Outros,3
1784,Ramalde,Nuclear Com Filhos,3
1785,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,5
1786,Campanhã,Outros,2
1787,Bonfim,Monoparental Feminina Dependentes,2
1788,Paranhos,Pessoa Isolada,1
1789,Bonfim,Pessoa Isolada,1
1790,Bonfim,Outros,4
1791,Campanhã,Nuclear Com Filhos,4
1792,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,5
1793,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
1794,Campanhã,Monoparental Feminina,3
1795,Paranhos,Pessoa Isolada,1
1796,Ramalde,Monoparental Feminina,2
1797,Campanhã,Pessoa Isolada,1
1798,Campanhã,Outros,3
1799,Paranhos,Monoparental Feminina,2
1800,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
1801,Campanhã,Pessoa Isolada,1
1802,Campanhã,Pessoa Isolada,1
1803,Campanhã,Monoparental Feminina Dependentes,2
1804,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1805,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
1806,Campanhã,Nuclear Sem Filhos,2
1807,Bonfim,Pessoa Isolada,1
1808,Paranhos,Nuclear Sem Filhos,2
1809,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1810,Campanhã,Nuclear Sem Filhos,2
1811,Campanhã,Monoparental Masculina,2
1812,Paranhos,Nuclear Com Filhos,3
1813,Ramalde,Nuclear Sem Filhos,2
1814,Paranhos,Monoparental Feminina Dependentes,3
1815,Ramalde,Pessoa Isolada,1
1816,Paranhos,Pessoa Isolada,1
1817,Ramalde,Outros,4
1818,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
1819,Campanhã,Monoparental Masculina,4
1820,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
1821,Ramalde,Outros,3
1822,Campanhã,Pessoa Isolada,1
1823,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
1824,Paranhos,Nuclear Com Filhos,3
1825,Paranhos,Monoparental Feminina Dependentes,2
1826,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
1827,Campanhã,Monoparental Feminina Dependentes,3
1828,Paranhos,Pessoa Isolada,1
1829,Campanhã,Nuclear Com Filhos,5
1830,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
1831,Paranhos,Nuclear Sem Filhos,2
1832,Ramalde,Nuclear Com Filhos,3
1833,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
1834,Campanhã,Monoparental Feminina,4
1835,Campanhã,Outros,5
1836,Campanhã,Nuclear Sem Filhos,2
1837,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1838,Campanhã,Pessoa Isolada,1
1839,Campanhã,Monoparental Feminina,2
1840,Paranhos,Nuclear Com Filhos,3
1841,Paranhos,Nuclear Com Filhos,3
1842,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,5
1843,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1844,Paranhos,Pessoa Isolada,1
1845,Paranhos,Monoparental Feminina Dependentes,2
1846,Paranhos,Pessoa Isolada,1
1847,Paranhos,Nuclear Com Filhos,3
1848,Ramalde,Outros,2
1849,Campanhã,Nuclear Com Filhos,4
1850,Paranhos,Outros,4
1851,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
1852,Paranhos,Monoparental Feminina,4
1853,Ramalde,Nuclear Sem Filhos,2
1854,Ramalde,Pessoa Isolada,1
1855,Paranhos,Pessoa Isolada,1
1856,Campanhã,Pessoa Isolada,1
1857,Campanhã,Monoparental Feminina,2
1858,Campanhã,Nuclear Com Filhos,3
1859,Paranhos,Monoparental Feminina,2
1860,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
1861,Ramalde,Nuclear Sem Filhos,2
1862,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1863,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1864,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,4
1865,Paranhos,Nuclear Sem Filhos,2
1866,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1867,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
1868,Campanhã,Pessoa Isolada,1
1869,Ramalde,Nuclear Com Filhos,3
1870,Campanhã,Pessoa Isolada,1
1871,Campanhã,Nuclear Com Filhos,5
1872,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
1873,Paranhos,Pessoa Isolada,1
1874,Campanhã,Nuclear Com Filhos,3
1875,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,4
1876,Campanhã,Outros,>= 6
1877,Paranhos,Pessoa Isolada,1
1878,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Nuclear Com Filhos,3
1879,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1880,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,3
1881,Paranhos,Nuclear Com Filhos,3
1882,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,4
1883,Paranhos,Monoparental Feminina Dependentes,3
1884,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,4
1885,Paranhos,Outros,4
1886,Campanhã,Nuclear Com Filhos,5
1887,Ramalde,Pessoa Isolada,1
1888,Paranhos,Pessoa Isolada,1
1889,Campanhã,Monoparental Masculina,2
1890,Ramalde,Monoparental Feminina Dependentes,2
1891,Bonfim,Pessoa Isolada,1
1892,Paranhos,Pessoa Isolada,1
1893,Campanhã,Pessoa Isolada,1
1894,Ramalde,Nuclear Com Filhos,4
1895,Ramalde,Monoparental Feminina Dependentes,3
1896,Ramalde,Nuclear Com Filhos,4
1897,Campanhã,Pessoa Isolada,1
1898,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
1899,Ramalde,Pessoa Isolada,1
1900,Campanhã,Pessoa Isolada,1
1901,Campanhã,Outros,2
1902,Ramalde,Monoparental Feminina,2
1903,Campanhã,Pessoa Isolada,1
1904,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
1905,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
1906,Campanhã,Nuclear Sem Filhos,2
1907,Campanhã,Nuclear Sem Filhos,2
1908,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1909,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1910,Campanhã,Monoparental Feminina,2
1911,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
1912,Campanhã,Nuclear Com Filhos,4
1913,Ramalde,Nuclear Com Filhos,3
1914,Paranhos,Pessoa Isolada,1
1915,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
1916,Paranhos,Nuclear Com Filhos,3
1917,Paranhos,Monoparental Feminina Dependentes,2
1918,Paranhos,Nuclear Sem Filhos,2
1919,Ramalde,Pessoa Isolada,1
1920,Ramalde,Monoparental Feminina,2
1921,Paranhos,Monoparental Feminina,5
1922,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
1923,Campanhã,Pessoa Isolada,1
1924,Campanhã,Monoparental Feminina Dependentes,3
1925,Paranhos,Pessoa Isolada,1
1926,Paranhos,Pessoa Isolada,1
1927,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
1928,Ramalde,Nuclear Com Filhos,4
1929,Campanhã,Monoparental Feminina Dependentes,2
1930,Paranhos,Monoparental Feminina Dependentes,2
1931,Campanhã,Outros,4
1932,Bonfim,Monoparental Feminina Dependentes,3
1933,Paranhos,Nuclear Com Filhos,3
1934,Campanhã,Monoparental Feminina Dependentes,4
1935,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1936,Campanhã,Outros,2
1937,Paranhos,Pessoa Isolada,1
1938,Campanhã,Pessoa Isolada,1
1939,Campanhã,Pessoa Isolada,1
1940,Paranhos,Monoparental Feminina,2
1941,Ramalde,Outros,3
1942,Paranhos,Pessoa Isolada,1
1943,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1944,Paranhos,Outros,4
1945,Campanhã,Pessoa Isolada,1
1946,Campanhã,Nuclear Sem Filhos,2
1947,Campanhã,Outros,4
1948,Ramalde,Avó(s) Com Neto(s),3
1949,Ramalde,Nuclear Com Filhos,3
1950,Campanhã,Monoparental Feminina,3
1951,Paranhos,Pessoa Isolada,1
1952,Ramalde,Pessoa Isolada,1
1953,Campanhã,Pessoa Isolada,1
1954,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
1955,Paranhos,Avó(s) Com Neto(s),2
1956,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
1957,Campanhã,Outros,>= 6
1958,Campanhã,Outros,4
1959,Ramalde,Monoparental Feminina,2
1960,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
1961,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,5
1962,Campanhã,Outros,>= 6
1963,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
1964,Campanhã,Pessoa Isolada,1
1965,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1966,Campanhã,Outros,>= 6
1967,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
1968,Campanhã,Monoparental Feminina,3
1969,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
1970,Bonfim,Monoparental Feminina Dependentes,4
1971,Campanhã,Nuclear Com Filhos,4
1972,Bonfim,Pessoa Isolada,1
1973,Campanhã,Pessoa Isolada,1
1974,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
1975,Campanhã,Monoparental Feminina Dependentes,4
1976,Campanhã,Outros,2
1977,Campanhã,Pessoa Isolada,1
1978,Campanhã,Pessoa Isolada,1
1979,Ramalde,Nuclear Com Filhos,3
1980,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
1981,Campanhã,Nuclear Sem Filhos,2
1982,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1983,Campanhã,Monoparental Feminina,3
1984,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
1985,Campanhã,Avó(s) Com Neto(s),3
1986,Ramalde,Pessoa Isolada,1
1987,Ramalde,Nuclear Com Filhos,3
1988,Paranhos,Monoparental Feminina Dependentes,5
1989,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
1990,Campanhã,Pessoa Isolada,1
1991,Paranhos,Outros,5
1992,Campanhã,Monoparental Feminina Dependentes,4
1993,Ramalde,Nuclear Com Filhos,>= 6
1994,Campanhã,Monoparental Feminina,3
1995,Campanhã,Monoparental Feminina Dependentes,4
1996,Campanhã,Pessoa Isolada,1
1997,Ramalde,Monoparental Masculina Dependentes,2
1998,Campanhã,Monoparental Feminina Dependentes,3
1999,Campanhã,Outros,3
2000,Paranhos,Pessoa Isolada,1
2001,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
2002,Campanhã,Monoparental Feminina Dependentes,4
2003,Campanhã,Pessoa Isolada,1
2004,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,>= 6
2005,Campanhã,Pessoa Isolada,1
2006,Campanhã,Monoparental Feminina Dependentes,3
2007,Campanhã,Monoparental Feminina Dependentes,4
2008,Paranhos,Monoparental Feminina,2
2009,Campanhã,Monoparental Masculina,2
2010,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
2011,Paranhos,Pessoa Isolada,1
2012,Ramalde,Monoparental Feminina Dependentes,2
2013,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
2014,Paranhos,Nuclear Com Filhos,3
2015,Ramalde,Pessoa Isolada,1
2016,Bonfim,Monoparental Masculina,2
2017,Campanhã,Pessoa Isolada,1
2018,Campanhã,Monoparental Feminina,2
2019,Ramalde,Pessoa Isolada,1
2020,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,3
2021,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
2022,Paranhos,Monoparental Feminina,4
2023,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
2024,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
2025,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
2026,Campanhã,Pessoa Isolada,1
2027,Bonfim,Nuclear Sem Filhos,2
2028,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
2029,Paranhos,Monoparental Feminina Dependentes,2
2030,Bonfim,Pessoa Isolada,1
2031,Paranhos,Pessoa Isolada,1
2032,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
2033,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
2034,Campanhã,Pessoa Isolada,1
2035,Ramalde,Pessoa Isolada,1
2036,Paranhos,Pessoa Isolada,1
2037,Campanhã,Nuclear Com Filhos,3
2038,Ramalde,Pessoa Isolada,1
2039,Ramalde,Nuclear Sem Filhos,2
2040,Paranhos,Monoparental Feminina Dependentes,2
2041,Ramalde,Outros,5
2042,Campanhã,Monoparental Feminina Dependentes,3
2043,Paranhos,Outros,2
2044,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
2045,Ramalde,Outros,5
2046,Paranhos,Pessoa Isolada,1
2047,Paranhos,Pessoa Isolada,1
2048,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,5
2049,Campanhã,Pessoa Isolada,1
2050,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,4
2051,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,3
2052,Ramalde,Nuclear Com Filhos,5
2053,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
2054,Paranhos,Nuclear Sem Filhos,2
2055,Bonfim,Nuclear Com Filhos,3
2056,Ramalde,Monoparental Feminina Dependentes,2
2057,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
2058,Paranhos,Pessoa Isolada,1
2059,Paranhos,Monoparental Feminina Dependentes,3
2060,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,5
2061,Campanhã,Pessoa Isolada,1
2062,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
2063,Paranhos,Nuclear Com Filhos,3
2064,Campanhã,Monoparental Feminina,2
2065,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
2066,Bonfim,Monoparental Feminina Dependentes,2
2067,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
2068,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
2069,Paranhos,Pessoa Isolada,1
2070,Paranhos,Monoparental Feminina Dependentes,3
2071,Campanhã,Monoparental Feminina Dependentes,3
2072,Ramalde,Pessoa Isolada,1
2073,Ramalde,Pessoa Isolada,1
2074,Campanhã,Outros,1
2075,Campanhã,Nuclear Com Filhos,4
2076,Paranhos,Nuclear Com Filhos,4
2077,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,>= 6
2078,Campanhã,Nuclear Com Filhos,4
2079,Campanhã,Monoparental Feminina Dependentes,2
2080,Ramalde,Outros,1
2081,Paranhos,Pessoa Isolada,1
2082,Campanhã,Monoparental Feminina,2
2083,Ramalde,Pessoa Isolada,1
2084,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
2085,Paranhos,Pessoa Isolada,1
2086,Ramalde,Monoparental Feminina,2
2087,Paranhos,Monoparental Feminina,3
2088,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
2089,Campanhã,Pessoa Isolada,1
2090,Campanhã,Nuclear Sem Filhos,2
2091,Ramalde,Pessoa Isolada,1
2092,Ramalde,Pessoa Isolada,1
2093,Campanhã,Monoparental Feminina,2
2094,Campanhã,Nuclear Sem Filhos,2
2095,Ramalde,Nuclear Com Filhos,3
2096,Campanhã,Outros,2
2097,Bonfim,Pessoa Isolada,1
2098,Campanhã,Monoparental Feminina Dependentes,2
2099,Paranhos,Pessoa Isolada,1
2100,Ramalde,Monoparental Feminina,4
2101,Campanhã,Monoparental Feminina Dependentes,4
2102,Paranhos,Nuclear Com Filhos,4
2103,Campanhã,Nuclear Com Filhos,4
2104,Campanhã,Monoparental Feminina,2
2105,Campanhã,Monoparental Feminina Dependentes,3
2106,Ramalde,Nuclear Com Filhos,3
2107,Campanhã,Monoparental Feminina,2
2108,Paranhos,Nuclear Com Filhos,5
2109,Paranhos,Monoparental Feminina,2
2110,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
2111,Campanhã,Monoparental Feminina Dependentes,3
2112,Bonfim,Pessoa Isolada,1
2113,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
2114,Campanhã,Nuclear Sem Filhos,2
2115,Paranhos,Nuclear Com Filhos,3
2116,Campanhã,Outros,2
2117,Paranhos,Pessoa Isolada,1
2118,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,2
2119,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
2120,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
2121,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
2122,Campanhã,Nuclear Sem Filhos,2
2123,Ramalde,Pessoa Isolada,1
2124,Paranhos,Nuclear Com Filhos,4
2125,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
2126,Campanhã,Monoparental Masculina,2
