﻿_id,toponimo,tipologia,objectid,globalid,esriGeometryPolygon
73,Rua do Duque da Terceira,Kiss &amp; Ride,749,{3177FCBD-7D65-4DF4-BE9E-38D5B1DC947A},"[[[-39104.63499999978, 164393.72340000048], [-39102.49409999978, 164386.18960000016], [-39103.93499999959, 164385.73680000007], [-39106.07589999959, 164393.27050000057], [-39104.63499999978, 164393.72340000048]]]"
74,Avenida de D. Afonso Henriques,Turísticos,4293,{005C197C-0E14-4AC1-A0C3-83C99F698DAF},"[[[-40095.36359999981, 164011.87399999984], [-40098.702600000426, 164026.87560000084], [-40094.84700000007, 164027.68710000068], [-40091.60790000018, 164012.82120000012], [-40095.36359999981, 164011.87399999984]]]"
75,Avenida da Boavista,Turísticos,742,{A039AB09-D0AB-4109-9A26-8E380F27707F},"[[[-45269.03610000014, 166376.21700000018], [-45248.90660000034, 166371.56760000065], [-45249.33629999962, 166369.6364999991], [-45269.501099999994, 166374.25469999947], [-45269.03610000014, 166376.21700000018]]]"
76,Rua Tareija Vaz de Altaro,Turísticos,723,{79008EC6-86DD-412D-94CF-907E6A8FC894},"[[[-40112.2910000002, 163991.52099999972], [-40108.54849999957, 163992.1791999992], [-40105.36110000033, 163974.05760000087], [-40109.10369999986, 163973.3992999997], [-40112.2910000002, 163991.52099999972]]]"
77,Avenida de D. Carlos I,Turísticos,730,{65811446-650D-4C3B-997F-8E4A0A58E78A},"[[[-45210.53490000032, 164409.09280000068], [-45210.45469999965, 164411.22550000064], [-45188.48350000009, 164410.58220000006], [-45188.55169999972, 164408.24349999987], [-45210.53490000032, 164409.09280000068]]]"
78,Rua da Constituição,Kiss &amp; Ride,6693,{CD057EC8-17EE-45E6-A2DF-8EE50A2F8F2C},"[[[-39574.688699999824, 165956.5399999991], [-39587.70889999997, 165959.1587000005], [-39587.178000000305, 165962.5775000006], [-39573.70830000006, 165960.93999999948], [-39574.688699999824, 165956.5399999991]]]"
79,Avenida de D. Carlos I,Turísticos,740,{B17CEA6E-C91B-4AC9-9A79-3BB6C478AF9D},"[[[-44923.49409999978, 164398.01860000007], [-44923.3973000003, 164400.53509999998], [-44901.41839999985, 164399.68960000016], [-44901.51090000011, 164397.17259999923], [-44923.49409999978, 164398.01860000007]]]"
80,Rua de Sá de Miranda,Kiss &amp; Ride,776,{5F05C112-BDFA-4690-86CE-21C988AAC41A},"[[[-40286.0279000001, 167572.6076999996], [-40283.69919999968, 167573.68249999918], [-40277.33949999977, 167538.93070000038], [-40279.66830000002, 167538.30370000005], [-40286.0279000001, 167572.6076999996]]]"
81,Rua da Escola,Kiss &amp; Ride,747,{7E5D01E6-904B-43D3-A5B2-78AE7CB2920B},"[[[-45864.08779999986, 165766.72929999977], [-45856.832899999805, 165742.48699999973], [-45860.50600000005, 165740.46660000086], [-45868.03639999963, 165765.71910000034], [-45864.17970000021, 165766.72929999977], [-45864.08779999986, 165766.72929999977]]]"
82,Rua do Dr. Carlos Ramos,Kiss &amp; Ride,701,{ED7B63DD-76DE-4BA7-871E-39460FDCD32C},"[[[-40269.62990000006, 167596.21939999983], [-40269.558600000106, 167596.29069999978], [-40238.10290000029, 167601.78380000032], [-40237.53230000008, 167600.2145000007], [-40269.34449999966, 167594.72140000015], [-40269.62990000006, 167596.21939999983]]]"
83,Rua do Zambeze,Kiss &amp; Ride,695,{BB2AF573-75AF-4BD6-A27D-CCCFA2CE643E},"[[[-40738.29540000018, 166195.22149999999], [-40736.0279000001, 166194.89760000072], [-40738.294999999925, 166176.00159999914], [-40740.5625, 166176.43349999934], [-40738.29540000018, 166195.22149999999]]]"
84,Rua dos Miosótis,Kiss &amp; Ride,744,{27FE9CA6-AA1E-47CD-B927-F3D5BD575336},"[[[-40920.63289999962, 167553.0030000005], [-40913.84059999976, 167556.22059999965], [-40911.93400000036, 167552.2485000007], [-40918.85639999993, 167549.0315000005], [-40920.672600000165, 167552.96330000088], [-40920.63289999962, 167553.0030000005]]]"
85,Rua de Henrique Moreira,Kiss &amp; Ride,761,{A5DD2C48-A1A9-4B92-B5F5-24F4E041CB56},"[[[-45072.40830000024, 164859.65970000066], [-45071.59300000034, 164858.02930000052], [-45101.00260000024, 164843.94209999964], [-45101.16390000004, 164844.39389999956], [-45101.42210000008, 164844.91029999964], [-45101.7770999996, 164845.74939999916], [-45097.90820000041, 164847.29429999925], [-45097.94519999996, 164847.3127999995], [-45072.40830000024, 164859.65970000066]]]"
86,Rua dos Miosótis,Kiss &amp; Ride,758,{A75A4E1D-783B-4711-8787-0B23894C083F},"[[[-40930.680499999784, 167549.47279999964], [-40927.129300000146, 167550.49340000004], [-40923.64890000038, 167551.73220000044], [-40921.95449999999, 167547.69400000013], [-40929.310800000094, 167545.32159999944], [-40930.680499999784, 167549.47279999964]]]"
87,Rua do Covelo,Kiss &amp; Ride,7093,{7429BCD9-0C55-43B5-B9D1-65D8B7CE9A6A},"[[[-39859.16480000038, 166486.9023000002], [-39842.73629999999, 166485.3035000004], [-39842.79140000045, 166484.36629999988], [-39859.21989999991, 166486.07540000044], [-39859.16480000038, 166486.9023000002]]]"
88,Rua de Bordeaux,Kiss &amp; Ride,766,{636DF6DA-ABBE-4E74-AE59-CCDA1551A01A},"[[[-42987.56209999975, 167833.16440000013], [-43002.115199999884, 167851.32039999962], [-42999.620500000194, 167853.26080000028], [-42985.20590000041, 167835.1048000008], [-42987.56209999975, 167833.16440000013]]]"
89,Rua de Santa Catarina,Kiss &amp; Ride,783,{9062FABB-9A16-4F15-B4DE-070423613B58},"[[[-39566.422600000165, 165552.5898000002], [-39571.0131000001, 165552.67090000026], [-39569.94529999979, 165583.92270000093], [-39565.34999999963, 165584.05140000023], [-39566.422600000165, 165552.5898000002]]]"
90,Rua Tareija Vaz de Altaro,Turísticos,733,{839DEB95-DE82-4BF0-85E7-63E8C248B1EF},"[[[-40108.77770000044, 163971.54619999975], [-40105.03519999981, 163972.20439999923], [-40099.95100000035, 163943.29839999974], [-40103.69350000005, 163942.64020000026], [-40108.77770000044, 163971.54619999975]]]"
91,Rua de Cervantes,Kiss &amp; Ride,691,{9D02BB7C-CB35-46AA-8EBD-F01A9E9DFDAA},"[[[-40274.31020000018, 165820.18960000016], [-40277.01850000024, 165848.5033999998], [-40273.95749999955, 165848.50349999964], [-40271.308199999854, 165820.36629999988], [-40274.31020000018, 165820.18960000016]]]"
92,Rua da Cerca,Kiss &amp; Ride,3491,{5055FE32-615A-4235-89D2-EA8B286A4925},"[[[-45414.78430000041, 165018.89210000075], [-45415.43290000036, 164997.80440000072], [-45416.9243999999, 164998.2597000003], [-45415.6604000004, 165019.02410000004], [-45414.78430000041, 165018.89210000075]]]"
93,Rua da Infanta D. Maria,Kiss &amp; Ride,702,{64B2611E-A580-4509-9BC7-48ECA608DBF1},"[[[-40946.8021999998, 165655.75420000032], [-40927.875900000334, 165664.32139999978], [-40926.680499999784, 165661.93070000038], [-40945.805999999866, 165653.62920000032], [-40946.8021999998, 165655.75420000032]]]"
94,Rua da Infanta D. Maria,Kiss &amp; Ride,690,{72B7A06B-0A9F-4368-A47F-B0822FC91F22},"[[[-41064.213200000115, 165649.62099999934], [-41061.02749999985, 165648.49479999952], [-41060.9952999996, 165648.43050000072], [-41054.39850000013, 165646.69299999997], [-41035.058600000106, 165642.6710000001], [-41031.22919999994, 165642.22049999982], [-41031.5831000004, 165637.77969999984], [-41040.11070000008, 165638.39090000093], [-41063.27990000043, 165643.9896000009], [-41065.98300000001, 165645.18019999936], [-41064.213200000115, 165649.62099999934]]]"
95,Rua da Escola Normal,Kiss &amp; Ride,769,{F5765CE4-F950-451D-B6FD-D47B46E38FD1},"[[[-39471.58910000045, 165162.92200000025], [-39471.925599999726, 165161.17229999974], [-39491.10539999977, 165164.3348999992], [-39490.76900000032, 165166.01740000024], [-39471.58910000045, 165162.92200000025]]]"
96,Rua de Gil Vicente,Kiss &amp; Ride,713,{F2471C22-D972-4DEC-B5CF-B769F0229B94},"[[[-39435.946999999695, 165713.6272], [-39434.07510000002, 165712.67569999956], [-39445.49270000029, 165690.2111000009], [-39447.3646999998, 165691.16259999946], [-39435.946999999695, 165713.6272]]]"
97,Rua da Alegria,Kiss &amp; Ride,1490,{80C01F6F-033B-47B9-AF97-2735DC94E2D5},"[[[-39493.49540000036, 164992.2025000006], [-39491.49959999975, 164991.61849999987], [-39498.59420000017, 164968.34720000066], [-39500.101900000125, 164968.72709999979], [-39493.49540000036, 164992.2025000006]]]"
98,Rua de Carlos Malheiro Dias,Kiss &amp; Ride,726,{56AC1030-3475-4D98-A838-3E654A7AEE13},"[[[-38874.487499999814, 165838.49300000072], [-38873.67929999996, 165843.17369999923], [-38833.27809999976, 165836.19779999927], [-38834.08619999979, 165831.51720000058], [-38874.487499999814, 165838.49300000072]]]"
99,Praça da Corujeira,Kiss &amp; Ride,781,{DA9E6862-C853-400C-B695-837CEEDD581D},"[[[-37478.86730000004, 165318.4595999997], [-37458.797899999656, 165318.98120000027], [-37458.797899999656, 165316.7656999994], [-37478.60659999959, 165316.37450000085], [-37478.86730000004, 165318.4595999997]]]"
100,Rua de António Carneiro,Kiss &amp; Ride,689,{DC4B745F-309E-49E9-9482-A8CB2C082A8B},"[[[-38654.411799999885, 164539.7609000001], [-38656.21980000008, 164539.15819999948], [-38661.88559999969, 164562.78360000066], [-38659.9570000004, 164563.2656999994], [-38654.411799999885, 164539.7609000001]]]"
101,Rua da Senhora do Porto,Kiss &amp; Ride,6293,{62CE114D-6072-41C0-93BF-DBE4EA13E534},"[[[-41403.96769999992, 167861.20910000056], [-41404.96679999959, 167863.15350000001], [-41381.62509999983, 167872.9469000008], [-41380.76979999989, 167870.51469999924], [-41403.96769999992, 167861.20910000056]]]"
102,Rua dos Choupos,Kiss &amp; Ride,759,{ACE3240A-6063-4908-8D7D-6AFF1369A5CA},"[[[-44058.35510000028, 167229.06880000047], [-44056.88559999969, 167227.68579999916], [-44074.259600000456, 167209.7921999991], [-44075.55620000046, 167211.1752000004], [-44058.35510000028, 167229.06880000047]]]"
