﻿_id,toponimo,objectid,esriGeometryPoint
380,Alameda das Fontainhas,9611,"-39265.57139999978,163814.78020000085"
381,Rua de João de Deus,9615,"-42355.37579999957,165973.6582999993"
382,Rua de Pedro Homem de Mello,9649,"-44876.697200000286,166060.47479999997"
383,Rua das Antas,9650,"-38494.42690000031,165784.9475999996"
384,Rua da Fonte da Moura,9655,"-44313.10960000008,166688.19459999911"
385,Rua de Angola,9656,"-44130.843799999915,166834.14140000008"
386,Rua de Paula Vicente,9657,"-41211.308100000024,165655.1978999991"
387,Rua de Moçambique,9667,"-44449.49220000021,166946.67369999923"
388,Rua de António Cardoso,9687,"-42630.425099999644,165629.86759999953"
389,Rua do Dr. Tiago de Almeida,9688,"-40848.12280000001,164406.06560000032"
390,Travessa de Passos,9693,"-45168.615500000305,165998.73630000092"
391,Rua do Freixo,9704,"-37858.01389999967,164206.19830000028"
392,Rua do Sol,9712,"-39640.57639999967,163859.76099999994"
393,Rua de João Grave,9718,"-42874.857400000095,165796.6969000008"
394,Rua do Freixo,9725,"-36949.74469999969,163944.92449999973"
395,Rua de António Aroso,9727,"-45134.74419999961,166359.5563999992"
396,Rua da Agra,9753,"-45759.08440000005,165293.9913999997"
397,Rua de Alcântara,9757,"-37964.96520000044,166875.7025000006"
398,Rua de Alcântara,9758,"-37910.33519999962,166992.6930999998"
399,Rua da Presa de Contumil,9759,"-37381.892599999905,166667.83779999986"
400,Alameda da Cruz Vermelha Portuguesa,9761,"-36999.42179999966,167283.5828000009"
401,Rua das Cavadas,9762,"-38051.169700000435,166538.23189999908"
402,Alameda da Cruz Vermelha Portuguesa,9767,"-37323.56170000043,166803.00400000066"
403,Rua da Póvoa,9776,"-39090.33710000012,165241.9274000004"
404,Rua dos Armazéns,9778,"-40940.3563000001,163968.88570000045"
405,Rua do Beato Inácio de Azevedo,9782,"-43360.44539999962,166317.11690000072"
406,Rua de João de Barros,9783,"-44380.09200000018,165005.64470000006"
407,Rua das Flores,9792,"-40143.48060000036,164098.68879999965"
408,Rua das Flores,9794,"-40147.25289999973,164108.72069999948"
409,Avenida do Marechal Gomes da Costa,9797,"-44413.607300000265,165683.16009999998"
410,Avenida do Marechal Gomes da Costa,9799,"-44523.645399999805,165626.91860000044"
411,Avenida do Marechal Gomes da Costa,9800,"-44610.76360000018,165582.2008999996"
412,Rua de Espinho,9801,"-43708.61369999964,164762.26400000043"
413,Rua da Torreira,9803,"-43587.25729999971,164808.6916000005"
414,Rua dos Navegantes,9810,"-38855.67899999954,165706.5739999991"
415,Rua Nova de S. Crispim,9811,"-38984.51260000002,165662.89310000092"
416,Avenida dos Aliados,9814,"-40155.37040000036,164425.27040000074"
417,Rua de Agramonte,9818,"-41743.82689999975,165248.74980000034"
418,Rua do Professor Duarte Leite,9824,"-37985.082799999975,167389.92500000075"
419,Praça da Corujeira,9826,"-37484.1568,165305.90660000034"
420,Praça da Corujeira,9827,"-37495.887199999765,165340.0097000003"
421,Largo do Campo Lindo,9829,"-39827.14400000032,166843.54839999974"
422,Largo dos Arcos da Ribeira,9830,"-40140.28280000016,163647.98230000027"
423,Rua do Professor Bento de Jesus Caraça,9835,"-39014.542100000195,165975.02840000018"
424,Rua de Álvaro Castelões,9836,"-39327.180300000124,166177.83159999922"
425,Rua do Campo Lindo,9837,"-40160.60250000004,166555.03619999997"
426,Largo de Valverde,9846,"-36926.490600000136,166476.5304000005"
427,Praça da Alegria,9852,"-39148.53199999966,163977.12739999965"
428,Rua de Costa Cabral,9853,"-39047.68120000046,166386.9935999997"
429,Avenida dos Combatentes da Grande Guerra,9854,"-38517.00569999963,166272.37560000084"
430,Rua do Lima,9855,"-39157.69269999955,166114.125"
431,Rua da Alegria,9856,"-39140.324699999765,166113.15970000066"
432,Rua de Álvaro Castelões,9857,"-39412.73469999991,166373.78729999997"
433,Rua de Cerneja,9860,"-36821.90029999986,166606.40660000034"
434,Rua de Ferreira Borges,9864,"-40472.39969999995,163726.74010000005"
435,Rua de Ferreira Borges,9865,"-40489.22520000022,163840.00879999995"
436,Rua de S. Roque da Lameira,9867,"-36884.0839999998,166102.91699999943"
437,Rua de S. Roque da Lameira,9868,"-36714.53029999975,166407.9729999993"
438,Rua do Pinheiro Grande,9872,"-36792.73450000025,166112.1542000007"
439,Rua de S. Roque da Lameira,9873,"-37169.84020000044,165920.0792999994"
440,Rua de S. Roque da Lameira,9874,"-37223.41069999989,165888.5066999998"
441,Praça de Teixeira de Pascoais,9881,"-39005.764899999835,165856.63000000082"
442,Rua das Túlipas,9888,"-40685.99700000044,167747.35950000025"
443,Rua de Aurélio da Paz dos Reis,9891,"-40886.313900000416,167605.03830000013"
444,Largo da Lapa,9893,"-40290.25860000029,165396.95450000092"
445,Largo da Lapa,9899,"-40193.03770000022,165374.66310000047"
446,Cais da Ribeira,9908,"-40241.172299999744,163600.21829999983"
447,Cais da Ribeira,9909,"-40125.631500000134,163613.60380000062"
448,Rua de S. Bento da Vitória,9911,"-40504.64659999963,164010.6894000005"
449,Rua dos Pelames,9922,"-40140.066300000064,164030.84300000034"
450,Rua de João Pedro Ribeiro,9924,"-39796.28050000034,165874.98670000024"
451,Rua de Júlio Ramos,9927,"-39729.593899999745,166873.29429999925"
452,Rua da Constituição,9939,"-39204.87299999967,165893.50840000063"
453,Rua da Constituição,9941,"-39946.09580000024,166035.72690000013"
454,Rua da Constituição,9943,"-40126.9188000001,166066.9927999992"
455,Avenida de Rodrigues de Freitas,9944,"-38898.0839999998,164206.07840000093"
456,Rua do Dr. Aires de Gouveia Osório,9950,"-43281.14460000023,166872.82100000046"
457,Rua Central de Francos,9952,"-42527.7611999996,167216.82019999996"
458,Rua Central do Viso,9959,"-42819.775700000115,167893.10960000008"
459,Rua do Bom Sucesso,9977,"-41624.38030000031,165199.15069999918"
460,Rua da Paz,9982,"-41321.86880000029,165072.31120000035"
461,Rua de Santos Pousada,9983,"-39221.740699999966,164690.94170000032"
462,Rua do Monte dos Burgos,9984,"-41497.16839999985,167480.38199999928"
463,Rua de Santos Pousada,9989,"-39116.21509999968,165392.46770000085"
464,Rua do Monte dos Burgos,9990,"-41492.92480000015,167449.86400000006"
465,Rua de Sá da Bandeira,9997,"-39937.457799999975,164346.81159999967"
466,Avenida da Boavista,9998,"-43968.73660000041,166078.05059999973"
467,Avenida da Boavista,9999,"-42186.16309999954,165646.55959999934"
468,Rua de Azevedo,10001,"-36311.47759999987,164805.18769999966"
469,Avenida da Boavista,10005,"-42257.96920000017,165694.45179999992"
470,Avenida da Boavista,10006,"-43094.47300000023,165851.38749999925"
471,Avenida da Boavista,10007,"-42172.743400000036,165670.06069999933"
472,Avenida da Boavista,10009,"-41204.944199999794,165423.97739999928"
473,Rua do Carvalhido,10010,"-41301.30730000045,166553.8191999998"
474,Travessa da Levada,10019,"-36894.00889999978,164160.5502000004"
475,Rua da Granja,10022,"-36913.123200000264,164344.02470000088"
476,Rua da Granja,10023,"-36945.954900000244,164307.96409999952"
477,Travessa da Ponte do Gato,10025,"-36034.47800000012,164681.61810000055"
478,Travessa do Bonfim,10026,"-38455.69610000029,165038.83970000036"
479,Rua do Dr. Correia Pinto,10041,"-44095.254099999554,166792.48509999923"
480,Rua de Santo Ildefonso,10044,"-39098.998200000264,164443.2265000008"
481,Rua de Santo Ildefonso,10050,"-39623.746199999936,164225.66200000048"
482,Rua do General Norton de Matos,10051,"-41702.23139999993,165977.89809999987"
483,Travessa da Lomba,10052,"-38383.82039999962,164487.88179999962"
484,Rua de Pinto Bessa,10054,"-38038.14350000024,164494.52009999938"
485,Travessa da Bouça,10074,"-39918.84489999991,167506.32829999924"
486,Rua da Igreja de Paranhos,10084,"-39755.69290000014,166915.41059999913"
487,Rua de S. Victor,10113,"-39346.006699999794,164149.53690000065"
488,Avenida de Montevideu,10115,"-46213.37009999994,165734.02309999987"
489,Travessa da Prelada,10122,"-42094.085799999535,166847.06149999984"
490,Rua da Trinitária,10127,"-45230.574300000444,164861.12099999934"
491,Rua do Alto de Vila,10130,"-45521.75549999997,164753.0747999996"
492,Campo de Vinte e Quatro de Agosto,10131,"-39081.124099999666,164543.91760000028"
493,Largo do Padre Baltazar Guedes,10133,"-38813.865100000054,163654.1411000006"
494,Largo do Padre Baltazar Guedes,10134,"-38849.275799999945,163739.12739999965"
495,Rua do Alfageme de Santarém,10137,"-45596.45969999954,166081.8596999999"
496,Rua de S. Jorge,10142,"-39996.40720000025,167894.64140000008"
497,Rua de Augusto Lessa,10143,"-39469.09009999968,166865.2287000008"
498,Muro dos Bacalhoeiros,10145,"-40402.924999999814,163572.08579999954"
499,Rua das Andrezas,10156,"-43168.68759999983,166499.48299999908"
500,Rua das Figueiras,10160,"-44032.672799999826,167237.3359999992"
501,Rua de Paula Vicente,10184,"-41145.21509999968,165698.2226999998"
502,Rua de Paula Vicente,10190,"-41060.80950000044,165795.19429999962"
503,Rua de João Rodrigues Cabrilho,10201,"-44319.54119999986,165241.31689999998"
504,Rua do Beato Inácio de Azevedo,10204,"-43319.10109999962,166266.30230000056"
505,Praça da Alegria,10207,"-39254.00609999988,163956.09410000034"
506,Rua de Alberto Aires de Gouveia,10212,"-40879.9299999997,164230.00420000032"
507,Rua de Miramar,10214,"-43583.78060000017,164750.48619999923"
508,Rua da Ericeira,10215,"-43567.85390000045,164744.2441000007"
509,Avenida do Marechal Gomes da Costa,10216,"-44253.26719999965,165765.28170000017"
510,Rua de Joaquim Leitão,10217,"-43684.954900000244,166655.98890000023"
511,Avenida do Marechal Gomes da Costa,10218,"-44781.50239999965,165494.5968999993"
512,Rua da Torreira,10220,"-43566.36170000024,164857.96949999966"
513,Rua de Grijó,10225,"-43335.19600000046,165598.47440000065"
514,Praça de Teixeira de Pascoais,10241,"-39049.533999999985,165864.1272"
515,Rua de Cervantes,10253,"-40255.4924999997,165952.59930000082"
516,Rua da Constituição,10264,"-41252.73099999968,166258.93200000003"
517,Rua da Constituição,10266,"-39327.088499999605,165929.59940000065"
518,Rua da Constituição,10268,"-39055.17090000026,165882.3342000004"
519,Rua da Constituição,10270,"-39227.92679999955,165897.44459999911"
520,Rua de Costa e Almeida,10272,"-40128.371100000106,166969.8557999991"
521,Rua de Francos,10284,"-41949.1138000004,166534.11840000004"
522,Rua Central do Viso,10288,"-42823.700000000186,167828.3373000007"
523,Travessa da Rua Chã,10290,"-40028.13599999994,163974.53580000065"
524,Rua do Dr. Tiago de Almeida,10293,"-40732.48649999965,164427.04780000076"
525,Rua do Monte Cativo,10297,"-40558.898099999875,166033.0839000009"
526,Rua de D. Pedro de Meneses,10309,"-43930.50899999961,164718.8554999996"
527,Rua de Santo Ildefonso,10312,"-39238.104700000025,164367.93019999936"
528,Rua de Santo Ildefonso,10313,"-39717.20870000031,164207.01970000006"
529,Calçada das Virtudes,10320,"-40840.150999999605,163990.96499999985"
530,Rua do Cidral de Baixo,10325,"-40986.43759999983,163967.44380000047"
531,Travessa da Prelada,10328,"-42207.87559999991,166768.44830000028"
532,Largo de Mazagão,10334,"-40341.64719999954,166693.9059999995"
533,Rua de Monsanto,10335,"-40255.12490000017,167066.2796"
534,Rua do Dr. Joaquim Costa,10337,"-43955.397800000384,166869.00439999998"
535,Rua de Nove de Julho,10347,"-41199.86620000005,166278.94030000083"
536,Rua de Nove de Julho,10352,"-41181.738099999726,166110.19739999995"
537,Rua dos Navegantes,10355,"-38733.82100000046,165654.3655999992"
538,Avenida de Fernão de Magalhães,10356,"-38637.70610000007,165595.36590000056"
539,Praça Artur Santos Silva,10362,"-39939.26389999967,166150.27410000004"
540,Rua das Flores,10373,"-40232.84339999966,164043.37879999913"
541,Rua do Dr. Maurício Esteves Pereira Pinto,10376,"-37654.17949999962,165166.2815000005"
542,Rua da Beata D. Mafalda,10378,"-37050.02749999985,166320.82379999943"
543,Rua de Álvaro Castelões,10381,"-39470.14460000023,166850.89829999954"
544,Estrada da Circunvalação,10386,"-37634.82540000044,167996.38460000046"
545,Rua de Fernandes Tomás,10394,"-39545.900600000285,164574.2720999997"
546,Rua das Carmelitas,10400,"-40422.36739999987,164274.28509999998"
547,Rua de Pinto Bessa,10402,"-38451.751600000076,164650.8186000008"
548,Rua do Alto de Vila,10404,"-45446.870900000446,164756.08620000072"
549,Rua de João Paulo Freire,10409,"-45434.433100000024,165357.2848000005"
550,Rua de Rui de Pina,10417,"-44540.86050000042,164796.3688999992"
551,Travessa da Fonte do Outeiro,10433,"-38557.110199999996,167332.94079999998"
552,Estrada da Circunvalação,10439,"-36396.194600000046,167556.58019999973"
553,Estrada da Circunvalação,10441,"-44481.12160000019,167779.59779999964"
554,Estrada da Circunvalação,10442,"-44404.202600000426,167662.6643000003"
555,Estrada da Circunvalação,10443,"-44351.06840000022,167638.61710000038"
556,Estrada da Circunvalação,10444,"-43039.46690000035,168281.3331000004"
557,Estrada da Circunvalação,10445,"-44464.77520000003,167758.72100000083"
558,Estrada da Circunvalação,10446,"-36434.060800000094,167595.61739999987"
559,Estrada da Circunvalação,10448,"-38953.66590000037,168245.0401000008"
560,Rua de Manuel Pinto de Azevedo,10459,"-42854.5887000002,166934.54130000062"
561,Rua de Manuel Pinto de Azevedo,10460,"-43259.62289999984,167372.05729999952"
562,Rua da Lameira de Cima,8197,"-37976.10080000013,165503.83740000054"
563,Rua de Manuel Pinto de Azevedo,10461,"-43516.04849999957,167625.07159999944"
564,Rua de João de Deus,10475,"-42662.3992999997,166303.98420000076"
565,Praceta do Professor Egas Moniz,10476,"-45034.933400000446,166412.68539999984"
566,Rua de Roriz,10478,"-44885.63659999985,166508.6018000003"
567,Rua D. Sebastião de Resende,10479,"-37733.571999999695,167280.8850999996"
568,Rua de Santa Maria,10516,"-40070.48149999976,168080.46550000086"
569,Rua da Vilarinha,10528,"-45078.57249999978,166894.54629999958"
570,Rua da Fonte da Moura,10529,"-44519.95330000017,166322.8015999999"
571,Rua da Fonte da Moura,10531,"-44127.022800000384,166806.75950000063"
572,Rua da Quinta Amarela,10532,"-41477.34509999957,166157.8071999997"
573,Rua do Padre Luís Cabral,10537,"-45322.3348000003,164667.69180000015"
574,Rua de Moçambique,10548,"-44418.81439999957,166920.36390000023"
575,Rua de Moçambique,10549,"-44308.83100000024,166738.9598999992"
576,Rua do Padre Luís Cabral,10559,"-44634.034199999645,164977.42940000072"
577,Rua Direita das Campinas,10570,"-43373.02819999959,166741.19519999996"
578,Alameda das Antas,10594,"-38303.604899999686,166170.81340000033"
579,Praça do Império,10606,"-45239.79399999976,165221.19319999963"
580,Rua de Bento Carqueja,10613,"-38398.47259999998,165748.16180000082"
581,Travessa das Antas,10615,"-38522.35140000004,165630.28429999948"
582,Rua do Freixo,10616,"-37946.300400000066,164261.34469999932"
583,Rua de António Aroso,10618,"-45090.694199999794,166895.00909999944"
584,Rua de Pedro Homem de Mello,10623,"-44773.36120000016,166061.41169999912"
585,Rua de Angola,10625,"-44382.620699999854,167092.24650000036"
586,Rua de S. João da Foz,10626,"-44825.691399999894,164448.64990000054"
587,Rua de António Aroso,10627,"-45138.930700000376,166465.20610000007"
588,Rua da Vilarinha,10628,"-44912.68180000037,166747.40550000034"
589,Rua do Padre Luís Cabral,10632,"-45444.24670000002,164669.9057"
590,Rua da Fonte da Moura,10633,"-44128.438799999654,166833.17229999974"
591,Rua do Souto de Contumil,10648,"-37383.40220000036,166552.33689999953"
592,Rua do Ouro,10666,"-43306.78280000016,164466.6685000006"
593,Rua de Santo António de Contumil,10667,"-37226.03259999957,167283.7940999996"
594,Rua de Alcântara,10669,"-37870.40390000027,167118.67060000077"
595,Rua João Paulo Seara Cardoso,10671,"-37326.07969999965,166771.19329999946"
596,Rua da Presa de Contumil,10672,"-37357.67090000026,166815.2083999999"
597,Rua de Belém,10682,"-37749.373900000006,167274.62380000018"
598,Rua João Paulo Seara Cardoso,10684,"-37267.62040000036,166809.00459999964"
599,Rua João Paulo Seara Cardoso,10686,"-37386.930599999614,166782.8178000003"
600,Alameda da Cruz Vermelha Portuguesa,10687,"-37313.18680000026,166763.03639999963"
601,Rua de Santa Justa,10692,"-37819.180800000206,167324.2485000007"
602,Rua de Santa Justa,10693,"-37804.11429999955,167299.78690000065"
603,Rua de João Rodrigues Cabrilho,10697,"-44223.685899999924,165287.8928999994"
604,Rua dos Armazéns,10698,"-40971.156000000425,163957.98039999977"
605,Rua de Francisco Barreto,10699,"-44278.218799999915,165385.32909999974"
606,Rua do Beato Inácio de Azevedo,10705,"-43388.66060000006,166323.22690000013"
607,Rua de Bartolomeu Velho,10709,"-44430.52400000021,164990.88849999942"
608,Rua de Bartolomeu Velho,10712,"-45239.32070000004,165219.74230000004"
609,Rua das Condominhas,10716,"-43647.87179999985,164536.27999999933"
610,Rua das Condominhas,10717,"-43469.8702999996,164745.78859999962"
611,Avenida do Marechal Gomes da Costa,10734,"-44529.46190000046,165660.70749999955"
612,Rua do Pinheiro Manso,10737,"-43596.593799999915,165998.0524000004"
613,Avenida do Marechal Gomes da Costa,10738,"-44051.46640000027,165872.6682999991"
614,Avenida do Marechal Gomes da Costa,10740,"-45123.10099999979,165356.46160000004"
615,Avenida do Marechal Gomes da Costa,10741,"-44347.947399999946,165753.6886"
616,Avenida dos Aliados,10743,"-40149.98830000032,164544.26539999992"
617,Rua do Pintor António Cruz,10747,"-43632.03050000034,165451.70549999923"
618,Rua de Espinho,10749,"-43620.28990000021,164720.7731999997"
619,Rua de Grijó,10751,"-43274.52819999959,165378.93740000017"
620,Rua de Matias de Albuquerque,10757,"-36898.23029999994,166110.05709999986"
621,Rua do Falcão,10760,"-37168.67580000032,165752.67510000058"
622,Avenida dos Aliados,10761,"-40114.57079999987,164310.1144999992"
623,Rua Nova de S. Crispim,10762,"-38548.99760000035,165855.80980000086"
624,Praça da Rainha D. Amélia,10763,"-39078.04700000025,165512.06570000015"
625,Praça da Rainha D. Amélia,10765,"-39002.16789999977,165609.31289999932"
626,Avenida dos Aliados,10766,"-40095.631699999794,164417.23259999976"
627,Rua do Dr. Maurício Esteves Pereira Pinto,10769,"-37485.425300000235,165312.8923000004"
628,Largo dos Arcos da Ribeira,10773,"-40167.3049999997,163648.1305999998"
629,Rua da Vigorosa,10780,"-37694.94479999971,166479.7957000006"
630,Rua do Pinheiro Grande,10806,"-36834.17129999958,166131.48059999943"
631,Rua de S. Roque da Lameira,10807,"-37384.134300000034,165792.0521000009"
632,Rua de S. Roque da Lameira,10808,"-36509.099499999546,166434.83740000054"
633,Rua D. Frei Vicente da Soledade e Castro,10816,"-39100.0345999999,167752.39949999936"
634,Rua das Dálias,10821,"-40700.259200000204,167546.95790000074"
635,Rua das Dálias,10822,"-40840.07390000019,167629.40839999914"
636,Rua da Nau Vitória,10824,"-37174.243499999866,167354.9690000005"
637,Rua de Carlos Malheiro Dias,10832,"-39004.2061999999,165859.9765000008"
638,Campo dos Mártires da Pátria,10843,"-40495.275500000454,164210.83990000002"
639,Rua de Miragaia,10844,"-41011.78749999963,163952.2736000009"
640,Campo dos Mártires da Pátria,10856,"-40443.67200000025,164151.64240000024"
641,Campo dos Mártires da Pátria,10857,"-40585.197399999946,164029.61009999923"
642,Largo de S. Domingos,10858,"-40425.615399999544,163916.87639999948"
643,Rua Nova da Alfândega,10859,"-40660.5055999998,163651.07520000078"
644,Travessa do Outeirinho,10860,"-40520.58889999986,163554.42159999907"
645,Largo do Terreiro,10864,"-40428.09779999964,163558.45600000024"
646,Rua da Lada,10866,"-40194.16930000018,163624.3889000006"
647,Largo de S. Domingos,10871,"-40423.93439999968,163877.10909999907"
648,Rua da Bainharia,10874,"-40343.05730000045,163837.68960000016"
649,Rua de Gomes Eanes de Azurara,10885,"-44408.09130000044,164964.67449999973"
650,Rua de Costa e Almeida,10886,"-40029.06309999991,166905.85339999944"
651,Avenida de Rodrigues de Freitas,10892,"-39453.37170000002,164157.2368999999"
652,Rua da Constituição,10893,"-40562.28990000021,166141.53759999946"
653,Rua de Moraes Caldas,10901,"-43629.61739999987,166451.98550000042"
654,Rua de D. João de Azevedo,10904,"-43134.0075000003,167893.6743999999"
655,Rua da Cidade do Recife,10907,"-42862.243099999614,167807.73839999922"
656,Rua do Monte dos Burgos,10920,"-41611.20830000006,167764.52219999954"
657,Rua do Monte dos Burgos,10921,"-41517.020299999975,167507.0365999993"
658,Rua do Monte dos Burgos,10922,"-41647.59850000031,167910.0719000008"
659,Avenida de Fontes Pereira de Melo,10924,"-43373.51040000003,167817.05250000022"
660,Rua do Duque da Terceira,10926,"-39062.74959999975,164200.26160000078"
661,Rua do Carvalhido,10929,"-41324.79370000027,166699.48709999956"
662,Rua de Manuel Pinto de Azevedo,10930,"-43130.03500000015,167230.19299999997"
663,Rua de Santos Pousada,10933,"-39198.843899999745,164761.97880000062"
664,Rua do Duque da Terceira,10936,"-39090.338399999775,164304.6043999996"
665,Avenida das Congostas,10940,"-42081.19359999988,167792.09720000066"
666,Avenida das Congostas,10941,"-42077.5904000001,167820.3136"
667,Avenida da Boavista,10943,"-43530.732599999756,165951.63849999942"
668,Rua do Meiral,10945,"-36591.94489999954,164905.08349999972"
669,Rua do Monte da Estação,10949,"-38036.48589999974,164743.25090000033"
670,Avenida da Boavista,10950,"-42202.81300000008,165677.29880000092"
671,Rua de Latino Coelho,10951,"-39428.70089999959,165737.3083999995"
672,Rua do Monte do Tadeu,10964,"-39255.922500000335,165421.74840000086"
673,Rua do Bonfim,10967,"-38784.09069999959,164666.9012000002"
674,Rua de Godim,10969,"-38537.98579999991,164826.59329999983"
675,Rua do Monte do Tadeu,10972,"-39058.9012000002,165384.75139999948"
676,Rua de Gomes Leal,10973,"-38681.17109999992,165072.21550000086"
677,Rua de Barros Lima,10975,"-38710.19209999964,164736.59160000086"
678,Rua do Bonfim,10976,"-38706.829900000244,164715.33359999955"
679,Rua do Cidral de Cima,10991,"-40986.588200000115,163976.6174999997"
680,Rua João Marques Pinto,10993,"-37760.98469999991,165631.11649999954"
681,Rua de Gomes Leal,10994,"-38670.713100000285,165102.10219999962"
682,Travessa da Bouça,11007,"-39989.11409999989,167487.54209999926"
683,Rua do Sol,11016,"-39663.351900000125,163864.2589999996"
684,Avenida da Boavista,11019,"-45732.680300000124,166452.9439000003"
685,Rua da Igreja de Paranhos,11024,"-39829.74990000017,166863.44079999998"
686,Rua de Monsanto,11026,"-41064.256500000134,166636.09439999983"
687,Rua de S. Victor,11036,"-38890.30769999977,163727.56530000083"
688,Rua do Duque de Saldanha,11039,"-38992.66079999972,164293.84950000048"
689,Rua do Dr. Manuel Laranjeira,11042,"-39145.52950000018,167366.99489999935"
690,Rua de Augusto Lessa,11045,"-38873.48110000044,166805.0778000001"
691,Rua de Augusto Lessa,11046,"-38723.59300000034,166800.5817000009"
692,Rua da Azenha,11055,"-40140.47740000021,168134.40320000052"
693,Rua de S. Dinis,11056,"-40884.87150000036,166605.8780000005"
694,Rua do Covelo,11058,"-39963.968700000085,166655.0208999999"
695,Rua do Duque de Saldanha,11059,"-39050.12449999992,164445.54690000042"
696,Rua do Duque de Saldanha,11060,"-38965.68790000025,164179.3038999997"
697,Rua do Covelo,11061,"-39951.10329999961,166658.79590000026"
698,Rua das Berlengas,11070,"-40060.13949999958,167887.36739999987"
699,Rua da Maternidade,11081,"-40983.32330000028,164827.57389999926"
700,Rua do Cerco do Porto,11099,"-36660.862700000405,165591.9400999993"
701,Rua de Pedro Hispano,11101,"-42658.50509999972,165808.8024000004"
702,Estrada da Circunvalação,11124,"-36925.30480000004,167899.1967999991"
703,Rua da Ponte do Gato,11136,"-36016.62799999956,164637.13199999928"
704,Avenida de Montevideu,11142,"-46368.90450000018,166111.55480000004"
705,Rua do Ouro,11143,"-42231.37559999991,164466.94459999911"
706,Rua do Alto de Vila,11153,"-45604.41550000012,164803.13719999976"
707,Rua da Agra,11155,"-45658.560700000264,165347.5850000009"
708,Praça do Bom Sucesso,11159,"-41614.53509999998,165232.75840000063"
709,Rua do Conde da Covilhã,11164,"-43782.077100000344,167241.33999999985"
710,Rua de Manuel Bandeira,11174,"-42741.81799999997,165546.39719999954"
711,Rua do Carriçal,11178,"-40458.70820000023,168472.1037000008"
712,Rua do Carriçal,11179,"-39977.78770000022,168382.5223999992"
713,Estrada da Circunvalação,11180,"-39958.07620000001,168469.6395999994"
714,Estrada da Circunvalação,11181,"-38032.23599999957,167947.59259999916"
715,Estrada da Circunvalação,11182,"-36720.46999999974,166823.03380000032"
716,Estrada da Circunvalação,11186,"-40309.41309999954,168353.52370000072"
717,Praça de Mouzinho de Albuquerque,11193,"-41744.900799999945,165542.0201999992"
718,Rua do Bairro do Bom Retiro,11194,"-38628.01889999956,164295.43090000004"
719,Travessa do Bom Retiro,11195,"-38609.425200000405,164310.00239999965"
720,Praça de Mouzinho de Albuquerque,11197,"-41588.767300000414,165645.3245000001"
721,Rua de João de Deus,11199,"-42351.20590000041,165957.53350000083"
722,Rua de O Primeiro de Janeiro,11206,"-42753.311300000176,166322.96429999918"
723,Avenida de Vímara Peres,11207,"-40064.32830000017,163849.33660000004"
724,Praça de Mouzinho de Albuquerque,11223,"-41732.30119999964,165472.03649999946"
725,Rua de Silva Pereira,11224,"-38473.72790000029,164581.4168999996"
726,Rua da Corticeira,11227,"-39469.17119999975,163811.38709999993"
727,Praça do Bom Sucesso,11237,"-41675.68520000018,165392.98379999958"
728,Rua de Gonçalo Sampaio,11238,"-41698.72640000004,165261.00620000064"
729,Estrada da Circunvalação,11248,"-37465.57940000016,164226.74340000004"
730,Rua do Tenente Valadim,11252,"-42472.89190000016,166077.4969999995"
731,Rua do Tenente Valadim,11253,"-42445.020399999805,166082.17830000073"
732,Rua da Fonte da Moura,11256,"-44267.928299999796,166741.25200000033"
733,Rua da Vilarinha,11257,"-45154.47609999962,166996.2572000008"
734,Rua de Pedro Homem de Mello,11259,"-44573.99370000046,166120.63370000012"
735,Rua Professor Álvaro Rodrigues,11261,"-44608.18290000036,167603.17349999957"
736,Rua Professor Álvaro Rodrigues,11262,"-44483.18809999991,167763.95859999955"
737,Rua do Furriel Guilherme Dantas,11267,"-44040.70610000007,167085.50439999998"
738,Rua das Antas,11275,"-38484.042200000025,165704.94030000083"
739,Rua de Moçambique,11278,"-44491.63640000019,167012.07019999996"
740,Rua de António Cardoso,11284,"-42753.001000000164,165131.15960000083"
741,Rua do Freixo,11304,"-37190.718799999915,164049.8970999997"
742,Rua da Cruz,11305,"-38000.398099999875,167206.8518000003"
743,Rua de Salazares,11312,"-43957.316200000234,167573.82039999962"
744,Travessa das Antas,11316,"-38607.623499999754,165597.48560000025"
745,Rua do Freixo,11318,"-37486.75760000013,164173.44060000032"
746,Rua da Fonte da Moura,11328,"-44338.95969999954,166527.34200000018"
747,Rua da Vilarinha,11329,"-45136.77770000044,166964.47479999997"
748,Rua do Padre Luís Cabral,11332,"-45099.69340000022,164779.0298999995"
749,Rua do Revilão,11335,"-44245.94519999996,167315.9707999993"
750,Rua de Nove de Julho,11340,"-41148.05420000013,166015.53639999963"
751,Rua das Antas,11349,"-38467.495600000024,165533.84359999932"
752,Rua de Cunha Júnior,11356,"-40205.7901999997,166427.75500000082"
753,Rua de Cunha Júnior,11359,"-40238.58110000007,166087.7195999995"
754,Rua de Belém,11364,"-37814.45100000035,167084.36879999936"
755,Alameda da Cruz Vermelha Portuguesa,11365,"-37286.072200000286,166827.25420000032"
756,Rua de João Rodrigues Cabrilho,11371,"-44351.58609999996,165238.53749999963"
757,Rua de Francisco Barreto,11373,"-44261.23020000011,165365.15300000086"
758,Largo de Mira,11385,"-43533.51140000019,164721.5814999994"
759,Rua de João de Barros,11389,"-44624.854600000195,165507.1501000002"
760,Rua das Condominhas,11392,"-43316.45160000026,164931.04839999974"
761,Rua das Condominhas,11393,"-43265.10309999995,164961.80980000086"
762,Rua das Areias,11395,"-36124.78469999973,164881.23010000028"
