﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Proc. ATD Presencial
501,2019,1º Semestre,1º Trimestre,Jan,16,566
502,2019,1º Semestre,1º Trimestre,Jan,17,508
503,2019,1º Semestre,1º Trimestre,Jan,18,461
504,2019,1º Semestre,1º Trimestre,Jan,21,510
505,2019,1º Semestre,1º Trimestre,Jan,22,467
506,2019,1º Semestre,1º Trimestre,Jan,23,507
507,2019,1º Semestre,1º Trimestre,Jan,24,492
508,2019,1º Semestre,1º Trimestre,Jan,25,450
509,2019,1º Semestre,1º Trimestre,Jan,28,592
510,2019,1º Semestre,1º Trimestre,Jan,29,491
511,2019,1º Semestre,1º Trimestre,Jan,30,476
512,2019,1º Semestre,1º Trimestre,Jan,31,465
513,2019,1º Semestre,1º Trimestre,Fev,1,414
514,2019,1º Semestre,1º Trimestre,Fev,4,573
515,2019,1º Semestre,1º Trimestre,Fev,5,559
516,2019,1º Semestre,1º Trimestre,Fev,6,599
517,2019,1º Semestre,1º Trimestre,Fev,7,493
518,2019,1º Semestre,1º Trimestre,Fev,8,589
519,2019,1º Semestre,1º Trimestre,Fev,11,636
520,2019,1º Semestre,1º Trimestre,Fev,12,579
521,2019,1º Semestre,1º Trimestre,Fev,13,579
522,2019,1º Semestre,1º Trimestre,Fev,14,470
523,2019,1º Semestre,1º Trimestre,Fev,15,436
524,2019,1º Semestre,1º Trimestre,Fev,18,534
525,2019,1º Semestre,1º Trimestre,Fev,19,517
526,2019,1º Semestre,1º Trimestre,Fev,20,511
527,2019,1º Semestre,1º Trimestre,Fev,21,434
528,2019,1º Semestre,1º Trimestre,Fev,22,468
529,2019,1º Semestre,1º Trimestre,Fev,25,554
530,2019,1º Semestre,1º Trimestre,Fev,26,528
531,2019,1º Semestre,1º Trimestre,Fev,27,600
532,2019,1º Semestre,1º Trimestre,Fev,28,569
533,2019,1º Semestre,1º Trimestre,Mar,1,546
534,2019,1º Semestre,1º Trimestre,Mar,4,581
535,2019,1º Semestre,1º Trimestre,Mar,6,589
536,2019,1º Semestre,1º Trimestre,Mar,7,512
537,2019,1º Semestre,1º Trimestre,Mar,8,605
538,2019,1º Semestre,1º Trimestre,Mar,11,702
539,2019,1º Semestre,1º Trimestre,Mar,12,601
540,2019,1º Semestre,1º Trimestre,Mar,13,634
541,2019,1º Semestre,1º Trimestre,Mar,14,496
542,2019,1º Semestre,1º Trimestre,Mar,15,514
543,2019,1º Semestre,1º Trimestre,Mar,18,571
544,2019,1º Semestre,1º Trimestre,Mar,19,531
545,2019,1º Semestre,1º Trimestre,Mar,20,579
546,2019,1º Semestre,1º Trimestre,Mar,21,476
547,2019,1º Semestre,1º Trimestre,Mar,22,559
548,2019,1º Semestre,1º Trimestre,Mar,25,645
549,2019,1º Semestre,1º Trimestre,Mar,26,552
550,2019,1º Semestre,1º Trimestre,Mar,27,631
551,2019,1º Semestre,1º Trimestre,Mar,28,581
552,2019,1º Semestre,1º Trimestre,Mar,29,590
553,2019,1º Semestre,2º Trimestre,Abr,1,650
554,2019,1º Semestre,2º Trimestre,Abr,2,603
555,2019,1º Semestre,2º Trimestre,Abr,3,701
556,2019,1º Semestre,2º Trimestre,Abr,4,477
557,2019,1º Semestre,2º Trimestre,Abr,5,494
558,2019,1º Semestre,2º Trimestre,Abr,8,633
559,2019,1º Semestre,2º Trimestre,Abr,9,530
560,2019,1º Semestre,2º Trimestre,Abr,10,639
561,2019,1º Semestre,2º Trimestre,Abr,11,537
562,2019,1º Semestre,2º Trimestre,Abr,12,527
563,2019,1º Semestre,2º Trimestre,Abr,15,570
564,2019,1º Semestre,2º Trimestre,Abr,16,548
565,2019,1º Semestre,2º Trimestre,Abr,17,439
566,2019,1º Semestre,2º Trimestre,Abr,18,484
567,2019,1º Semestre,2º Trimestre,Abr,23,681
568,2019,1º Semestre,2º Trimestre,Abr,24,656
569,2019,1º Semestre,2º Trimestre,Abr,26,466
570,2019,1º Semestre,2º Trimestre,Abr,29,703
571,2019,1º Semestre,2º Trimestre,Abr,30,624
572,2019,1º Semestre,2º Trimestre,Mai,2,577
573,2019,1º Semestre,2º Trimestre,Mai,3,542
574,2019,1º Semestre,2º Trimestre,Mai,6,603
575,2019,1º Semestre,2º Trimestre,Mai,7,468
576,2019,1º Semestre,2º Trimestre,Mai,8,712
577,2019,1º Semestre,2º Trimestre,Mai,9,569
578,2019,1º Semestre,2º Trimestre,Mai,10,541
579,2019,1º Semestre,2º Trimestre,Mai,13,601
580,2019,1º Semestre,2º Trimestre,Mai,14,553
581,2019,1º Semestre,2º Trimestre,Mai,15,568
582,2019,1º Semestre,2º Trimestre,Mai,16,486
583,2019,1º Semestre,2º Trimestre,Mai,17,479
584,2019,1º Semestre,2º Trimestre,Mai,20,547
585,2019,1º Semestre,2º Trimestre,Mai,21,517
586,2019,1º Semestre,2º Trimestre,Mai,22,526
587,2019,1º Semestre,2º Trimestre,Mai,23,497
588,2019,1º Semestre,2º Trimestre,Mai,24,451
589,2019,1º Semestre,2º Trimestre,Mai,27,555
590,2019,1º Semestre,2º Trimestre,Mai,28,504
591,2019,1º Semestre,2º Trimestre,Mai,29,593
592,2019,1º Semestre,2º Trimestre,Mai,30,480
593,2019,1º Semestre,2º Trimestre,Mai,31,516
594,2019,1º Semestre,2º Trimestre,Jun,3,546
595,2019,1º Semestre,2º Trimestre,Jun,4,481
596,2019,1º Semestre,2º Trimestre,Jun,5,483
597,2019,1º Semestre,2º Trimestre,Jun,6,416
598,2019,1º Semestre,2º Trimestre,Jun,7,519
599,2019,1º Semestre,2º Trimestre,Jun,11,534
600,2019,1º Semestre,2º Trimestre,Jun,12,592
601,2019,1º Semestre,2º Trimestre,Jun,13,443
602,2019,1º Semestre,2º Trimestre,Jun,14,485
603,2019,1º Semestre,2º Trimestre,Jun,17,521
604,2019,1º Semestre,2º Trimestre,Jun,18,470
605,2019,1º Semestre,2º Trimestre,Jun,19,504
606,2019,1º Semestre,2º Trimestre,Jun,21,511
607,2019,1º Semestre,2º Trimestre,Jun,25,475
608,2019,1º Semestre,2º Trimestre,Jun,26,468
609,2019,1º Semestre,2º Trimestre,Jun,27,476
610,2019,1º Semestre,2º Trimestre,Jun,28,550
611,2019,2º Semestre,3º Trimestre,Jul,1,582
612,2019,2º Semestre,3º Trimestre,Jul,2,513
613,2019,2º Semestre,3º Trimestre,Jul,3,511
614,2019,2º Semestre,3º Trimestre,Jul,4,500
615,2019,2º Semestre,3º Trimestre,Jul,5,443
616,2019,2º Semestre,3º Trimestre,Jul,8,640
617,2019,2º Semestre,3º Trimestre,Jul,9,543
618,2019,2º Semestre,3º Trimestre,Jul,10,508
619,2019,2º Semestre,3º Trimestre,Jul,11,464
620,2019,2º Semestre,3º Trimestre,Jul,12,455
621,2019,2º Semestre,3º Trimestre,Jul,15,515
622,2019,2º Semestre,3º Trimestre,Jul,16,474
623,2019,2º Semestre,3º Trimestre,Jul,17,407
624,2019,2º Semestre,3º Trimestre,Jul,18,420
625,2019,2º Semestre,3º Trimestre,Jul,19,455
626,2019,2º Semestre,3º Trimestre,Jul,22,500
627,2019,2º Semestre,3º Trimestre,Jul,23,454
628,2019,2º Semestre,3º Trimestre,Jul,24,438
629,2019,2º Semestre,3º Trimestre,Jul,25,395
630,2019,2º Semestre,3º Trimestre,Jul,26,445
631,2019,2º Semestre,3º Trimestre,Jul,29,475
632,2019,2º Semestre,3º Trimestre,Jul,30,474
633,2019,2º Semestre,3º Trimestre,Jul,31,458
634,2019,2º Semestre,3º Trimestre,Ago,1,429
635,2019,2º Semestre,3º Trimestre,Ago,2,418
636,2019,2º Semestre,3º Trimestre,Ago,5,490
637,2019,2º Semestre,3º Trimestre,Ago,6,429
638,2019,2º Semestre,3º Trimestre,Ago,7,415
639,2019,2º Semestre,3º Trimestre,Ago,8,398
640,2019,2º Semestre,3º Trimestre,Ago,9,380
641,2019,2º Semestre,3º Trimestre,Ago,12,467
642,2019,2º Semestre,3º Trimestre,Ago,13,412
643,2019,2º Semestre,3º Trimestre,Ago,14,379
644,2019,2º Semestre,3º Trimestre,Ago,16,413
645,2019,2º Semestre,3º Trimestre,Ago,19,449
646,2019,2º Semestre,3º Trimestre,Ago,20,453
647,2019,2º Semestre,3º Trimestre,Ago,21,387
648,2019,2º Semestre,3º Trimestre,Ago,22,362
649,2019,2º Semestre,3º Trimestre,Ago,23,424
650,2019,2º Semestre,3º Trimestre,Ago,26,462
651,2019,2º Semestre,3º Trimestre,Ago,27,404
652,2019,2º Semestre,3º Trimestre,Ago,28,435
653,2019,2º Semestre,3º Trimestre,Ago,29,380
654,2019,2º Semestre,3º Trimestre,Ago,30,413
655,2019,2º Semestre,3º Trimestre,Set,2,479
656,2019,2º Semestre,3º Trimestre,Set,3,461
657,2019,2º Semestre,3º Trimestre,Set,4,438
658,2019,2º Semestre,3º Trimestre,Set,5,454
659,2019,2º Semestre,3º Trimestre,Set,6,406
660,2019,2º Semestre,3º Trimestre,Set,9,537
661,2019,2º Semestre,3º Trimestre,Set,10,484
662,2019,2º Semestre,3º Trimestre,Set,11,465
663,2019,2º Semestre,3º Trimestre,Set,12,401
664,2019,2º Semestre,3º Trimestre,Set,13,387
665,2019,2º Semestre,3º Trimestre,Set,16,432
666,2019,2º Semestre,3º Trimestre,Set,17,445
667,2019,2º Semestre,3º Trimestre,Set,18,468
668,2019,2º Semestre,3º Trimestre,Set,19,463
669,2019,2º Semestre,3º Trimestre,Set,20,433
670,2019,2º Semestre,3º Trimestre,Set,23,451
671,2019,2º Semestre,3º Trimestre,Set,24,422
672,2019,2º Semestre,3º Trimestre,Set,25,457
673,2019,2º Semestre,3º Trimestre,Set,26,398
674,2019,2º Semestre,3º Trimestre,Set,27,418
675,2019,2º Semestre,3º Trimestre,Set,30,530
676,2019,2º Semestre,4º Trimestre,Out,1,476
677,2019,2º Semestre,4º Trimestre,Out,2,522
678,2019,2º Semestre,4º Trimestre,Out,3,435
679,2019,2º Semestre,4º Trimestre,Out,4,404
680,2019,2º Semestre,4º Trimestre,Out,7,512
681,2019,2º Semestre,4º Trimestre,Out,8,543
682,2019,2º Semestre,4º Trimestre,Out,9,538
683,2019,2º Semestre,4º Trimestre,Out,10,501
684,2019,2º Semestre,4º Trimestre,Out,11,422
685,2019,2º Semestre,4º Trimestre,Out,14,436
686,2019,2º Semestre,4º Trimestre,Out,15,435
687,2019,2º Semestre,4º Trimestre,Out,16,464
688,2019,2º Semestre,4º Trimestre,Out,17,421
689,2019,2º Semestre,4º Trimestre,Out,18,416
690,2019,2º Semestre,4º Trimestre,Out,21,462
691,2019,2º Semestre,4º Trimestre,Out,22,417
692,2019,2º Semestre,4º Trimestre,Out,23,518
693,2019,2º Semestre,4º Trimestre,Out,24,425
694,2019,2º Semestre,4º Trimestre,Out,25,464
695,2019,2º Semestre,4º Trimestre,Out,28,449
696,2019,2º Semestre,4º Trimestre,Out,29,405
697,2019,2º Semestre,4º Trimestre,Out,30,426
698,2019,2º Semestre,4º Trimestre,Out,31,456
699,2019,2º Semestre,4º Trimestre,Nov,4,593
700,2019,2º Semestre,4º Trimestre,Nov,5,541
701,2019,2º Semestre,4º Trimestre,Nov,6,518
702,2019,2º Semestre,4º Trimestre,Nov,7,479
703,2019,2º Semestre,4º Trimestre,Nov,8,565
704,2019,2º Semestre,4º Trimestre,Nov,11,593
705,2019,2º Semestre,4º Trimestre,Nov,12,505
706,2019,2º Semestre,4º Trimestre,Nov,13,553
707,2019,2º Semestre,4º Trimestre,Nov,14,415
708,2019,2º Semestre,4º Trimestre,Nov,15,483
709,2019,2º Semestre,4º Trimestre,Nov,18,482
710,2019,2º Semestre,4º Trimestre,Nov,19,469
711,2019,2º Semestre,4º Trimestre,Nov,20,512
712,2019,2º Semestre,4º Trimestre,Nov,21,475
713,2019,2º Semestre,4º Trimestre,Nov,22,478
714,2019,2º Semestre,4º Trimestre,Nov,25,541
715,2019,2º Semestre,4º Trimestre,Nov,26,501
716,2019,2º Semestre,4º Trimestre,Nov,27,535
717,2019,2º Semestre,4º Trimestre,Nov,28,437
718,2019,2º Semestre,4º Trimestre,Nov,29,482
719,2019,2º Semestre,4º Trimestre,Dez,2,578
720,2019,2º Semestre,4º Trimestre,Dez,3,478
721,2019,2º Semestre,4º Trimestre,Dez,4,536
722,2019,2º Semestre,4º Trimestre,Dez,5,444
723,2019,2º Semestre,4º Trimestre,Dez,6,476
724,2019,2º Semestre,4º Trimestre,Dez,9,596
725,2019,2º Semestre,4º Trimestre,Dez,10,641
726,2019,2º Semestre,4º Trimestre,Dez,11,584
727,2019,2º Semestre,4º Trimestre,Dez,12,432
728,2019,2º Semestre,4º Trimestre,Dez,13,457
729,2019,2º Semestre,4º Trimestre,Dez,16,429
730,2019,2º Semestre,4º Trimestre,Dez,17,495
731,2019,2º Semestre,4º Trimestre,Dez,18,405
732,2019,2º Semestre,4º Trimestre,Dez,19,291
733,2019,2º Semestre,4º Trimestre,Dez,20,283
734,2019,2º Semestre,4º Trimestre,Dez,23,419
735,2019,2º Semestre,4º Trimestre,Dez,26,365
736,2019,2º Semestre,4º Trimestre,Dez,27,473
737,2019,2º Semestre,4º Trimestre,Dez,30,536
738,2020,1º Semestre,1º Trimestre,Jan,2,479
739,2020,1º Semestre,1º Trimestre,Jan,3,541
740,2020,1º Semestre,1º Trimestre,Jan,6,647
741,2020,1º Semestre,1º Trimestre,Jan,7,599
742,2020,1º Semestre,1º Trimestre,Jan,8,635
743,2020,1º Semestre,1º Trimestre,Jan,9,509
744,2020,1º Semestre,1º Trimestre,Jan,10,535
745,2020,1º Semestre,1º Trimestre,Jan,13,589
746,2020,1º Semestre,1º Trimestre,Jan,14,529
747,2020,1º Semestre,1º Trimestre,Jan,15,518
748,2020,1º Semestre,1º Trimestre,Jan,16,438
749,2020,1º Semestre,1º Trimestre,Jan,17,479
750,2020,1º Semestre,1º Trimestre,Jan,20,507
751,2020,1º Semestre,1º Trimestre,Jan,21,497
752,2020,1º Semestre,1º Trimestre,Jan,22,466
753,2020,1º Semestre,1º Trimestre,Jan,23,459
754,2020,1º Semestre,1º Trimestre,Jan,24,420
755,2020,1º Semestre,1º Trimestre,Jan,27,434
756,2020,1º Semestre,1º Trimestre,Jan,28,459
757,2020,1º Semestre,1º Trimestre,Jan,29,503
758,2020,1º Semestre,1º Trimestre,Jan,30,440
759,2020,1º Semestre,1º Trimestre,Jan,31,452
760,2020,1º Semestre,1º Trimestre,Fev,3,544
761,2020,1º Semestre,1º Trimestre,Fev,4,516
762,2020,1º Semestre,1º Trimestre,Fev,5,547
763,2020,1º Semestre,1º Trimestre,Fev,6,496
764,2020,1º Semestre,1º Trimestre,Fev,7,486
765,2020,1º Semestre,1º Trimestre,Fev,10,661
766,2020,1º Semestre,1º Trimestre,Fev,11,502
767,2020,1º Semestre,1º Trimestre,Fev,12,583
768,2020,1º Semestre,1º Trimestre,Fev,13,482
769,2020,1º Semestre,1º Trimestre,Fev,14,415
770,2020,1º Semestre,1º Trimestre,Fev,17,494
771,2020,1º Semestre,1º Trimestre,Fev,18,491
772,2020,1º Semestre,1º Trimestre,Fev,19,524
773,2020,1º Semestre,1º Trimestre,Fev,20,446
774,2020,1º Semestre,1º Trimestre,Fev,21,463
775,2020,1º Semestre,1º Trimestre,Fev,24,452
776,2020,1º Semestre,1º Trimestre,Fev,26,544
777,2020,1º Semestre,1º Trimestre,Fev,27,508
778,2020,1º Semestre,1º Trimestre,Fev,28,528
779,2020,1º Semestre,1º Trimestre,Mar,2,663
780,2020,1º Semestre,1º Trimestre,Mar,3,581
781,2020,1º Semestre,1º Trimestre,Mar,4,686
782,2020,1º Semestre,1º Trimestre,Mar,5,579
783,2020,1º Semestre,1º Trimestre,Mar,6,559
784,2020,1º Semestre,1º Trimestre,Mar,9,681
785,2020,1º Semestre,1º Trimestre,Mar,10,631
786,2020,1º Semestre,1º Trimestre,Mar,11,635
787,2020,1º Semestre,1º Trimestre,Mar,12,424
788,2020,1º Semestre,1º Trimestre,Mar,13,346
789,2020,1º Semestre,2º Trimestre,Mai,11,19
790,2020,1º Semestre,2º Trimestre,Mai,12,43
791,2020,1º Semestre,2º Trimestre,Mai,13,64
792,2020,1º Semestre,2º Trimestre,Mai,14,58
793,2020,1º Semestre,2º Trimestre,Mai,15,48
794,2020,1º Semestre,2º Trimestre,Mai,18,56
795,2020,1º Semestre,2º Trimestre,Mai,19,67
796,2020,1º Semestre,2º Trimestre,Mai,20,56
797,2020,1º Semestre,2º Trimestre,Mai,21,49
798,2020,1º Semestre,2º Trimestre,Mai,22,56
799,2020,1º Semestre,2º Trimestre,Mai,25,67
800,2020,1º Semestre,2º Trimestre,Mai,26,72
801,2020,1º Semestre,2º Trimestre,Mai,27,60
802,2020,1º Semestre,2º Trimestre,Mai,28,47
803,2020,1º Semestre,2º Trimestre,Mai,29,58
804,2020,1º Semestre,2º Trimestre,Jun,1,52
805,2020,1º Semestre,2º Trimestre,Jun,2,80
806,2020,1º Semestre,2º Trimestre,Jun,3,61
807,2020,1º Semestre,2º Trimestre,Jun,4,80
808,2020,1º Semestre,2º Trimestre,Jun,5,79
809,2020,1º Semestre,2º Trimestre,Jun,8,79
810,2020,1º Semestre,2º Trimestre,Jun,9,88
811,2020,1º Semestre,2º Trimestre,Jun,12,83
812,2020,1º Semestre,2º Trimestre,Jun,15,91
813,2020,1º Semestre,2º Trimestre,Jun,16,93
814,2020,1º Semestre,2º Trimestre,Jun,17,80
815,2020,1º Semestre,2º Trimestre,Jun,18,76
816,2020,1º Semestre,2º Trimestre,Jun,19,73
817,2020,1º Semestre,2º Trimestre,Jun,22,68
818,2020,1º Semestre,2º Trimestre,Jun,23,53
819,2020,1º Semestre,2º Trimestre,Jun,25,65
820,2020,1º Semestre,2º Trimestre,Jun,26,64
821,2020,1º Semestre,2º Trimestre,Jun,29,73
822,2020,1º Semestre,2º Trimestre,Jun,30,77
823,2020,2º Semestre,3º Trimestre,Jul,1,85
824,2020,2º Semestre,3º Trimestre,Jul,2,95
825,2020,2º Semestre,3º Trimestre,Jul,3,95
826,2020,2º Semestre,3º Trimestre,Jul,6,93
827,2020,2º Semestre,3º Trimestre,Jul,7,112
828,2020,2º Semestre,3º Trimestre,Jul,8,90
829,2020,2º Semestre,3º Trimestre,Jul,9,102
830,2020,2º Semestre,3º Trimestre,Jul,10,88
831,2020,2º Semestre,3º Trimestre,Jul,13,68
832,2020,2º Semestre,3º Trimestre,Jul,14,73
833,2020,2º Semestre,3º Trimestre,Jul,15,69
834,2020,2º Semestre,3º Trimestre,Jul,16,67
835,2020,2º Semestre,3º Trimestre,Jul,17,70
836,2020,2º Semestre,3º Trimestre,Jul,20,63
837,2020,2º Semestre,3º Trimestre,Jul,21,69
838,2020,2º Semestre,3º Trimestre,Jul,22,74
839,2020,2º Semestre,3º Trimestre,Jul,23,75
840,2020,2º Semestre,3º Trimestre,Jul,24,71
841,2020,2º Semestre,3º Trimestre,Jul,27,81
842,2020,2º Semestre,3º Trimestre,Jul,28,69
843,2020,2º Semestre,3º Trimestre,Jul,29,69
844,2020,2º Semestre,3º Trimestre,Jul,30,74
845,2020,2º Semestre,3º Trimestre,Jul,31,94
846,2020,2º Semestre,3º Trimestre,Ago,3,77
847,2020,2º Semestre,3º Trimestre,Ago,4,80
848,2020,2º Semestre,3º Trimestre,Ago,5,85
849,2020,2º Semestre,3º Trimestre,Ago,6,104
850,2020,2º Semestre,3º Trimestre,Ago,7,160
851,2020,2º Semestre,3º Trimestre,Ago,10,88
852,2020,2º Semestre,3º Trimestre,Ago,11,76
853,2020,2º Semestre,3º Trimestre,Ago,12,67
854,2020,2º Semestre,3º Trimestre,Ago,13,88
855,2020,2º Semestre,3º Trimestre,Ago,14,79
856,2020,2º Semestre,3º Trimestre,Ago,17,80
857,2020,2º Semestre,3º Trimestre,Ago,18,79
858,2020,2º Semestre,3º Trimestre,Ago,19,87
859,2020,2º Semestre,3º Trimestre,Ago,20,93
860,2020,2º Semestre,3º Trimestre,Ago,21,81
861,2020,2º Semestre,3º Trimestre,Ago,24,65
862,2020,2º Semestre,3º Trimestre,Ago,25,80
863,2020,2º Semestre,3º Trimestre,Ago,26,93
864,2020,2º Semestre,3º Trimestre,Ago,27,93
865,2020,2º Semestre,3º Trimestre,Ago,28,72
866,2020,2º Semestre,3º Trimestre,Ago,31,88
867,2020,2º Semestre,3º Trimestre,Set,1,90
868,2020,2º Semestre,3º Trimestre,Set,2,115
869,2020,2º Semestre,3º Trimestre,Set,3,111
870,2020,2º Semestre,3º Trimestre,Set,4,118
871,2020,2º Semestre,3º Trimestre,Set,7,124
872,2020,2º Semestre,3º Trimestre,Set,8,130
873,2020,2º Semestre,3º Trimestre,Set,9,123
874,2020,2º Semestre,3º Trimestre,Set,10,125
875,2020,2º Semestre,3º Trimestre,Set,11,117
876,2020,2º Semestre,3º Trimestre,Set,14,117
877,2020,2º Semestre,3º Trimestre,Set,15,134
878,2020,2º Semestre,3º Trimestre,Set,16,122
879,2020,2º Semestre,3º Trimestre,Set,17,141
880,2020,2º Semestre,3º Trimestre,Set,18,123
881,2020,2º Semestre,3º Trimestre,Set,21,123
882,2020,2º Semestre,3º Trimestre,Set,22,136
883,2020,2º Semestre,3º Trimestre,Set,23,132
884,2020,2º Semestre,3º Trimestre,Set,24,133
885,2020,2º Semestre,3º Trimestre,Set,25,134
886,2020,2º Semestre,3º Trimestre,Set,28,112
887,2020,2º Semestre,3º Trimestre,Set,29,125
888,2020,2º Semestre,3º Trimestre,Set,30,122
889,2020,2º Semestre,4º Trimestre,Out,1,116
890,2020,2º Semestre,4º Trimestre,Out,2,147
891,2020,2º Semestre,4º Trimestre,Out,6,101
892,2020,2º Semestre,4º Trimestre,Out,7,140
893,2020,2º Semestre,4º Trimestre,Out,8,181
894,2020,2º Semestre,4º Trimestre,Out,9,160
895,2020,2º Semestre,4º Trimestre,Out,12,136
896,2020,2º Semestre,4º Trimestre,Out,13,115
897,2020,2º Semestre,4º Trimestre,Out,14,159
898,2020,2º Semestre,4º Trimestre,Out,15,96
899,2020,2º Semestre,4º Trimestre,Out,16,103
900,2020,2º Semestre,4º Trimestre,Out,19,143
901,2020,2º Semestre,4º Trimestre,Out,20,94
902,2020,2º Semestre,4º Trimestre,Out,21,107
903,2020,2º Semestre,4º Trimestre,Out,22,95
904,2020,2º Semestre,4º Trimestre,Out,23,98
905,2020,2º Semestre,4º Trimestre,Out,26,105
906,2020,2º Semestre,4º Trimestre,Out,27,109
907,2020,2º Semestre,4º Trimestre,Out,28,112
908,2020,2º Semestre,4º Trimestre,Out,29,99
909,2020,2º Semestre,4º Trimestre,Out,30,99
910,2020,2º Semestre,4º Trimestre,Nov,2,100
911,2020,2º Semestre,4º Trimestre,Nov,3,93
912,2020,2º Semestre,4º Trimestre,Nov,4,97
913,2020,2º Semestre,4º Trimestre,Nov,5,91
914,2020,2º Semestre,4º Trimestre,Nov,6,104
915,2020,2º Semestre,4º Trimestre,Nov,9,71
916,2020,2º Semestre,4º Trimestre,Nov,10,92
917,2020,2º Semestre,4º Trimestre,Nov,11,100
918,2020,2º Semestre,4º Trimestre,Nov,12,85
919,2020,2º Semestre,4º Trimestre,Nov,13,92
920,2020,2º Semestre,4º Trimestre,Nov,16,102
921,2020,2º Semestre,4º Trimestre,Nov,17,93
922,2020,2º Semestre,4º Trimestre,Nov,18,130
923,2020,2º Semestre,4º Trimestre,Nov,19,91
924,2020,2º Semestre,4º Trimestre,Nov,20,84
925,2020,2º Semestre,4º Trimestre,Nov,23,97
926,2020,2º Semestre,4º Trimestre,Nov,24,86
927,2020,2º Semestre,4º Trimestre,Nov,25,96
928,2020,2º Semestre,4º Trimestre,Nov,26,80
929,2020,2º Semestre,4º Trimestre,Nov,27,82
930,2020,2º Semestre,4º Trimestre,Dez,2,91
931,2020,2º Semestre,4º Trimestre,Dez,3,110
932,2020,2º Semestre,4º Trimestre,Dez,4,126
933,2020,2º Semestre,4º Trimestre,Dez,9,134
934,2020,2º Semestre,4º Trimestre,Dez,10,107
935,2020,2º Semestre,4º Trimestre,Dez,11,110
936,2020,2º Semestre,4º Trimestre,Dez,14,127
937,2020,2º Semestre,4º Trimestre,Dez,15,121
938,2020,2º Semestre,4º Trimestre,Dez,16,118
939,2020,2º Semestre,4º Trimestre,Dez,17,120
940,2020,2º Semestre,4º Trimestre,Dez,18,119
941,2020,2º Semestre,4º Trimestre,Dez,21,118
942,2020,2º Semestre,4º Trimestre,Dez,22,112
943,2020,2º Semestre,4º Trimestre,Dez,23,107
944,2020,2º Semestre,4º Trimestre,Dez,28,118
945,2020,2º Semestre,4º Trimestre,Dez,29,106
946,2020,2º Semestre,4º Trimestre,Dez,30,125
947,2021,1º Semestre,1º Trimestre,Jan,4,90
948,2021,1º Semestre,1º Trimestre,Jan,5,145
949,2021,1º Semestre,1º Trimestre,Jan,6,159
950,2021,1º Semestre,1º Trimestre,Jan,7,180
951,2021,1º Semestre,1º Trimestre,Jan,8,180
952,2021,1º Semestre,1º Trimestre,Jan,11,122
953,2021,1º Semestre,1º Trimestre,Jan,12,145
954,2021,1º Semestre,1º Trimestre,Jan,13,164
955,2021,1º Semestre,1º Trimestre,Jan,14,86
956,2021,1º Semestre,1º Trimestre,Jan,15,105
957,2021,1º Semestre,1º Trimestre,Jan,18,106
958,2021,1º Semestre,1º Trimestre,Jan,19,101
959,2021,1º Semestre,1º Trimestre,Jan,20,99
960,2021,1º Semestre,1º Trimestre,Jan,21,86
961,2021,1º Semestre,1º Trimestre,Jan,22,73
962,2021,1º Semestre,1º Trimestre,Jan,25,74
963,2021,1º Semestre,1º Trimestre,Jan,26,49
964,2021,1º Semestre,1º Trimestre,Jan,27,59
965,2021,1º Semestre,1º Trimestre,Jan,28,76
966,2021,1º Semestre,1º Trimestre,Jan,29,57
967,2021,1º Semestre,1º Trimestre,Fev,1,85
968,2021,1º Semestre,1º Trimestre,Fev,2,92
969,2021,1º Semestre,1º Trimestre,Fev,3,77
970,2021,1º Semestre,1º Trimestre,Fev,4,79
971,2021,1º Semestre,1º Trimestre,Fev,5,72
972,2021,1º Semestre,1º Trimestre,Fev,8,100
973,2021,1º Semestre,1º Trimestre,Fev,9,118
974,2021,1º Semestre,1º Trimestre,Fev,10,112
975,2021,1º Semestre,1º Trimestre,Fev,11,79
976,2021,1º Semestre,1º Trimestre,Fev,12,94
977,2021,1º Semestre,1º Trimestre,Fev,15,86
978,2021,1º Semestre,1º Trimestre,Fev,16,120
979,2021,1º Semestre,1º Trimestre,Fev,17,103
980,2021,1º Semestre,1º Trimestre,Fev,18,94
981,2021,1º Semestre,1º Trimestre,Fev,19,98
982,2021,1º Semestre,1º Trimestre,Fev,22,90
983,2021,1º Semestre,1º Trimestre,Fev,23,81
984,2021,1º Semestre,1º Trimestre,Fev,24,88
985,2021,1º Semestre,1º Trimestre,Fev,25,82
986,2021,1º Semestre,1º Trimestre,Fev,26,108
987,2021,1º Semestre,1º Trimestre,Mar,1,112
988,2021,1º Semestre,1º Trimestre,Mar,2,109
989,2021,1º Semestre,1º Trimestre,Mar,3,100
990,2021,1º Semestre,1º Trimestre,Mar,4,116
991,2021,1º Semestre,1º Trimestre,Mar,5,114
992,2021,1º Semestre,1º Trimestre,Mar,8,96
993,2021,1º Semestre,1º Trimestre,Mar,9,97
994,2021,1º Semestre,1º Trimestre,Mar,10,78
995,2021,1º Semestre,1º Trimestre,Mar,11,77
996,2021,1º Semestre,1º Trimestre,Mar,12,98
997,2021,1º Semestre,1º Trimestre,Mar,15,94
998,2021,1º Semestre,1º Trimestre,Mar,16,102
999,2021,1º Semestre,1º Trimestre,Mar,17,88
1000,2021,1º Semestre,1º Trimestre,Mar,18,103
1001,2021,1º Semestre,1º Trimestre,Mar,19,93
