﻿_id,toponimo,estado,num_zona,objectid,esriGeometryPoint
322,Rua de Cândida Sá de Albergaria,Ativo,58,3814,"-45566.35950000025,165083.04319999926"
323,Rua de Cândida Sá de Albergaria,Ativo,58,3815,"-45570.884300000034,165100.58060000092"
324,Rua de Cândida Sá de Albergaria,Ativo,58,3816,"-45529.669700000435,165033.96389999986"
325,Rua de Cândida Sá de Albergaria,Ativo,58,3817,"-45511.70110000018,165009.64090000093"
326,Rua de Cândida Sá de Albergaria,Ativo,58,3818,"-45490.33440000005,164980.43549999967"
327,Rua de Diu,Ativo,58,3819,"-45504.37210000027,165083.80299999937"
328,Rua de Cândida Sá de Albergaria,Ativo,58,3820,"-45488.10859999992,164977.51180000044"
329,Rua de Cândida Sá de Albergaria,Ativo,58,3821,"-45529.81039999984,165047.59310000017"
330,Rua de Cândida Sá de Albergaria,Ativo,58,3822,"-45526.77730000019,165043.27869999968"
331,Rua de Cândida Sá de Albergaria,Ativo,58,3823,"-45505.56030000001,165013.99489999935"
332,Rua de Cândida Sá de Albergaria,Ativo,58,3824,"-45481.705299999565,164981.6464000009"
333,Rua do Dr. Sousa Rosa,Ativo,59,3825,"-45752.82039999962,165486.90479999967"
334,Rua de José Gomes Ferreira,Ativo,67,3826,"-44786.84719999973,166087.3013000004"
335,Rua do Passeio Alegre,Ativo,58,3827,"-45097.73319999967,164533.92170000076"
336,Rua de D. Luís Filipe,Ativo,58,3828,"-45313.09140000027,164515.72529999912"
337,Rua de Gondarém,Ativo,59,3829,"-46016.09729999956,165556.47619999945"
338,Rua de Gondarém,Ativo,59,3830,"-45985.802600000054,165507.59520000033"
339,Rua de Gondarém,Ativo,59,3831,"-45975.28560000006,165507.79399999976"
340,Rua de Gondarém,Ativo,59,3832,"-46030.9151999997,165596.95560000092"
341,Rua de Gondarém,Ativo,59,3833,"-46018.34729999956,165576.25269999914"
342,Praça de Liége,Ativo,58,3834,"-45578.827399999835,165208.53339999914"
343,Praça de Liége,Ativo,58,3835,"-45577.22070000041,165206.07870000042"
344,Praça de Liége,Ativo,58,3836,"-45574.28789999988,165202.20610000007"
345,Praça de Liége,Ativo,58,3837,"-45571.2341,165197.39200000092"
346,Praça de Liége,Ativo,58,3838,"-45594.634100000374,165225.24750000052"
347,Praça de Liége,Ativo,58,3839,"-45598.58949999977,165231.2193"
348,Praça de Liége,Ativo,58,3840,"-45579.62760000024,165210.17960000038"
349,Praça de Liége,Ativo,58,3841,"-45601.94830000028,165236.23379999958"
350,Praça de Liége,Ativo,58,3842,"-45596.18690000009,165227.85620000027"
351,Praça de Liége,Ativo,58,3843,"-45600.259899999946,165233.52419999987"
352,Praça de Liége,Ativo,58,3844,"-45605.13300000038,165240.84649999999"
353,Praça de Liége,Ativo,58,3845,"-45603.28780000005,165238.15780000016"
354,Praça de Liége,Ativo,58,3846,"-45606.455199999735,165243.41559999995"
355,Praça de Liége,Ativo,58,3847,"-45608.43769999966,165246.15350000001"
356,Praça de Liége,Ativo,58,3848,"-45610.47539999988,165249.04499999993"
357,Praça de Liége,Ativo,58,3849,"-45613.66100000031,165254.26070000045"
358,Praça de Liége,Ativo,58,3850,"-45611.89159999974,165251.48760000058"
359,Praça de Liége,Ativo,58,3851,"-45615.61730000004,165257.2053999994"
360,Rua de Gondarém,Ativo,59,3852,"-46026.21839999966,165572.34979999997"
361,Rua de Gondarém,Ativo,59,3853,"-46034.28780000005,165586.3069000002"
362,Rua de Gondarém,Ativo,59,3854,"-46031.17879999988,165580.42009999976"
363,Rua do Dr. Sousa Rosa,Ativo,59,3855,"-45725.78330000024,165443.3640999999"
364,Rua de Gondarém,Ativo,59,3856,"-46019.14039999992,165578.2377000004"
365,Esplanada do Castelo,Ativo,58,3857,"-45394.26609999966,164606.9098000005"
366,Rua do Passeio Alegre,Ativo,58,3858,"-45189.49789999984,164574.4461000003"
367,Rua de Timor,Ativo,60,3859,"-46355.63540000003,166480.98589999974"
368,Praça de Liége,Ativo,58,3860,"-45573.275500000454,165200.49159999937"
369,Praça de Liége,Ativo,58,3861,"-45583.57949999999,165216.01820000075"
370,Rua de Gondarém,Ativo,59,3862,"-46019.93450000044,165562.62680000067"
371,Praça de Liége,Ativo,58,3863,"-45590.436599999666,165226.4397"
372,Praça de Liége,Ativo,58,3864,"-45594.08090000041,165232.46660000086"
373,Praça de Liége,Ativo,58,3865,"-45589.115699999966,165224.56519999914"
374,Praça de Liége,Ativo,58,3866,"-45593.23390000034,165230.9774999991"
375,Praça de Liége,Ativo,58,3867,"-45598.79289999977,165239.32729999907"
376,Praça de Liége,Ativo,58,3868,"-45595.08389999997,165233.75699999928"
377,Praça de Liége,Ativo,58,3869,"-45585.43809999991,165210.2818"
378,Praça de Liége,Ativo,58,3870,"-45579.661799999885,165201.6682999991"
379,Praça de Liége,Ativo,58,3871,"-45586.92949999962,165213.00280000083"
380,Praça de Liége,Ativo,58,3872,"-45588.305800000206,165214.89059999958"
381,Praça de Liége,Ativo,58,3873,"-45589.55109999981,165217.06929999962"
382,Praça de Liége,Ativo,58,3874,"-45590.50850000046,165219.0379000008"
383,Praça de Liége,Ativo,58,3875,"-45591.9720999999,165220.96030000038"
384,Praça de Liége,Ativo,58,3876,"-45593.303199999966,165223.13880000077"
385,Praça de Liége,Ativo,58,3877,"-45653.79370000027,165246.3956000004"
386,Praça de Liége,Ativo,58,3878,"-45638.3376000002,165255.53500000015"
387,Rua de Gondarém,Ativo,59,3879,"-46029.988199999556,165578.6342999991"
388,Rua de Gondarém,Ativo,59,3880,"-46029.8563000001,165594.8398000002"
389,Rua de Gondarém,Ativo,59,3881,"-46037.06589999981,165590.20949999988"
390,Rua de Gondarém,Ativo,59,3882,"-46010.210799999535,165547.8105999995"
391,Rua de Gondarém,Ativo,59,3883,"-46026.01970000006,165588.42380000092"
392,Rua do Dr. Sousa Rosa,Ativo,59,3884,"-45742.213399999775,165457.0131000001"
393,Rua do Dr. Sousa Rosa,Ativo,59,3885,"-45709.357099999674,165416.85500000045"
394,Rua de Gondarém,Ativo,59,3886,"-46027.20999999996,165574.20270000026"
395,Rua de José Gomes Ferreira,Ativo,67,3887,"-44794.86390000023,166089.36979999952"
396,Rua da Cerca,Ativo,58,3888,"-45401.058899999596,165090.5940000005"
397,Rua de José Gomes Ferreira,Ativo,67,3889,"-44834.90429999959,166098.5058999993"
398,Rua de Gondarém,Ativo,59,3890,"-46018.87550000008,165560.84160000086"
399,Rua de Gondarém,Ativo,59,3891,"-46017.68479999993,165558.72509999946"
400,Rua de Gondarém,Ativo,59,3892,"-46035.54449999984,165588.29130000062"
401,Rua de Timor,Ativo,60,3893,"-46362.40419999976,166481.1978999991"
402,Rua de Gondarém,Ativo,59,3894,"-46041.10080000013,165595.23630000092"
403,Rua de Gondarém,Ativo,59,3895,"-45984.41349999979,165505.61099999957"
404,Rua de Gondarém,Ativo,59,3896,"-46024.76290000044,165586.37340000086"
405,Esplanada do Castelo,"",58,3897,"-45430.82820000034,164633.9757000003"
406,Esplanada do Castelo,"",58,3898,"-45411.4478000002,164634.43930000067"
407,Esplanada do Castelo,"",58,3899,"-45414.09410000034,164634.37230000086"
408,Esplanada do Castelo,"",58,3900,"-45416.47479999997,164634.37299999967"
409,Esplanada do Castelo,"",58,3901,"-45418.59140000027,164634.37289999984"
410,Esplanada do Castelo,"",58,3902,"-45421.17109999992,164634.10830000043"
411,Esplanada do Castelo,"",58,3903,"-45423.5521999998,164634.04209999926"
412,Rua de Gondarém,Ativo,59,3904,"-46028.797799999826,165592.7893000003"
413,Rua do Dr. Sousa Rosa,Ativo,59,3905,"-45737.398000000045,165448.94849999994"
414,Rua de José Gomes Ferreira,Ativo,67,3906,"-44849.73080000002,166102.2120999992"
415,Rua de José Gomes Ferreira,Ativo,67,3907,"-44854.38559999969,166103.24640000053"
416,Esplanada do Castelo,"",58,3908,"-45426.06579999998,164634.04199999943"
417,Esplanada do Castelo,"",58,3909,"-45428.446899999864,164633.97580000013"
418,Esplanada do Castelo,"",58,3910,"-45399.40940000024,164634.96880000085"
419,Esplanada do Castelo,"",58,3911,"-45401.85680000018,164634.96869999915"
420,Esplanada do Castelo,"",58,3912,"-45404.436400000006,164634.83630000055"
421,Esplanada do Castelo,"",58,3913,"-45409.13269999996,164634.70390000008"
422,Rua de Gondarém,Ativo,59,3914,"-45963.180399999954,165473.2006000001"
423,Rua de Gondarém,Ativo,59,3915,"-45971.77950000018,165486.89240000024"
424,Rua de Gondarém,"",59,3916,"-45958.88119999971,165479.1537999995"
425,Rua de Gondarém,Ativo,59,3917,"-45964.83430000022,165488.54609999992"
426,Rua de Gondarém,Ativo,59,3918,"-45975.748300000094,165492.5145999994"
427,Praça de Liége,Ativo,58,3919,"-45648.601999999955,165204.5384999998"
428,Rua de Gondarém,Ativo,59,3920,"-45945.188400000334,165444.09740000032"
429,Praça de Liége,Ativo,58,3921,"-45607.189000000246,165253.22849999927"
430,Praça de Liége,Ativo,58,3922,"-45640.26879999973,165260.11009999923"
431,Praça de Liége,Ativo,58,3923,"-45655.7061999999,165250.4765000008"
432,Praça de Liége,Ativo,58,3924,"-45659.03019999992,165214.93700000085"
433,Praça de Liége,Ativo,58,3925,"-45645.865100000054,165200.2796"
434,Praça de Liége,Ativo,58,3926,"-45667.30700000003,165219.3133000005"
435,Praça de Liége,Ativo,58,3927,"-45651.62559999991,165207.80729999952"
436,Praça de Liége,Ativo,58,3928,"-45675.75590000022,165215.63289999962"
437,Praça de Liége,Ativo,58,3929,"-45657.86450000014,165205.55140000023"
438,Praça de Liége,Ativo,58,3930,"-45663.1445000004,165209.31870000064"
439,Rua do Dr. Sousa Rosa,Ativo,59,3931,"-45723.338399999775,165425.55460000038"
440,Rua do Dr. Sousa Rosa,Ativo,58,3932,"-45683.12710000016,165363.5906000007"
441,Rua de Gondarém,Ativo,59,3933,"-45953.126099999994,165457.12769999914"
442,Rua de Gondarém,Ativo,59,3934,"-45958.946999999695,165467.1816000007"
443,Rua de José Gomes Ferreira,Ativo,67,3935,"-44857.74749999959,166104.0220999997"
444,Rua de Timor,Ativo,60,3936,"-46371.13580000028,166476.23589999974"
445,Esplanada do Castelo,"",58,3937,"-45392.199699999765,164635.43200000003"
446,Esplanada do Castelo,"",58,3938,"-45394.64699999988,164635.2996999994"
447,Rua do Farol,Ativo,58,3939,"-45709.48029999994,165050.4313999992"
448,Rua de Pero da Covilhã,Ativo,59,3940,"-46317.324799999595,166346.9879999999"
449,Rua de Pero da Covilhã,Ativo,59,3941,"-46302.73300000001,166361.72629999928"
450,Rua de Pero da Covilhã,Ativo,59,3942,"-46309.76389999967,166358.00689999945"
451,Rua de Pero da Covilhã,Ativo,59,3943,"-46312.82249999978,166349.23740000091"
452,Rua de Pero da Covilhã,Ativo,59,3944,"-46298.22119999956,166354.26999999955"
453,Rua de Pero da Covilhã,Ativo,59,3945,"-46294.441200000234,166355.6523000002"
454,Rua de Gondarém,Ativo,59,3946,"-45973.96200000029,165505.9428000003"
455,Rua de Gondarém,Ativo,59,3947,"-45947.63609999977,165462.3532999996"
456,Rua de Gondarém,"",59,3948,"-45953.78780000005,165470.95199999958"
457,Rua de Gondarém,Ativo,59,3949,"-45946.444600000046,165446.28089999966"
458,Praça de Liége,Ativo,58,3950,"-45653.60419999994,165200.23780000024"
459,Praça de Liége,Ativo,58,3951,"-45618.52529999986,165163.53460000083"
460,Rua de Gondarém,Ativo,59,3952,"-45966.091199999675,165490.3981999997"
461,Praça de Liége,Ativo,58,3953,"-45623.395399999805,165170.48340000026"
462,Praça de Liége,Ativo,58,3954,"-45635.44579999987,165186.64800000004"
463,Rua do Farol,Ativo,58,3955,"-45709.88850000035,165077.6956999991"
464,Rua do Farol,Ativo,58,3956,"-45709.299999999814,165085.90520000085"
465,Rua do Farol,Ativo,58,3957,"-45709.65149999969,165093.7048000004"
466,Rua do Farol,Ativo,58,3958,"-45700.70629999973,165097.10160000063"
467,Rua de Gondarém,Ativo,59,3959,"-45951.86870000046,165455.07799999975"
468,Rua de Gondarém,Ativo,59,3960,"-45960.46779999975,165469.29890000075"
469,Rua de Gondarém,Ativo,59,3961,"-45972.96960000042,165488.61280000024"
470,Rua de Gondarém,Ativo,59,3962,"-45941.61679999996,165452.89470000006"
471,Rua do Dr. Sousa Rosa,Ativo,58,3963,"-45691.879399999976,165387.61500000022"
472,Rua do Dr. Sousa Rosa,Ativo,58,3964,"-45677.430499999784,165354.87849999964"
473,Rua de José Gomes Ferreira,Ativo,67,3965,"-44859.90249999985,166104.62539999932"
474,Rua de Pero da Covilhã,Ativo,59,3966,"-46360.67659999989,166322.59820000082"
475,Rua do Passeio Alegre,Ativo,58,3967,"-44493.57129999995,164419.43759999983"
476,Avenida de D. Carlos I,Ativo,58,3968,"-45182.889899999835,164414.63949999958"
477,Avenida do Brasil,Ativo,58,3969,"-45871.01429999992,165182.66679999977"
478,Avenida do Brasil,Ativo,58,3970,"-45881.09520000033,165198.3030999992"
479,Rua de Gondarém,Ativo,59,3971,"-45945.45330000017,165458.45079999976"
480,Rua de Gondarém,Ativo,59,3972,"-45974.22630000021,165490.7293999996"
481,Rua do Farol,Ativo,58,3973,"-45698.308699999936,164988.55150000006"
482,Rua do Farol,Ativo,58,3974,"-45700.253999999724,164994.93649999984"
483,Rua do Farol,Ativo,58,3975,"-45707.38630000036,165019.54059999995"
484,Rua do Farol,Ativo,58,3976,"-45708.998900000006,165031.51139999926"
485,Rua do Farol,Ativo,58,3977,"-45709.443900000304,165040.60639999993"
486,Rua do Farol,Ativo,58,3978,"-45700.18560000043,165045.04900000058"
487,Rua do Farol,Ativo,58,3979,"-45699.8956000004,165038.57090000063"
488,Rua do Farol,Ativo,58,3980,"-45699.7276999997,165027.5423000008"
489,Rua do Farol,Ativo,58,3981,"-45699.132100000046,165023.93459999934"
490,Rua do Farol,Ativo,58,3982,"-45695.85699999984,165017.8498999998"
491,Rua do Farol,Ativo,58,3983,"-45692.069500000216,165012.72210000083"
492,Rua do Farol,Ativo,58,3984,"-45667.47389999963,164982.9774999991"
493,Rua do Farol,Ativo,58,3985,"-45669.367999999784,164985.66000000015"
494,Esplanada do Castelo,Ativo,58,3986,"-45483.678199999966,164631.06299999915"
495,Rua do Dr. Sousa Rosa,Ativo,58,3987,"-45658.732099999674,165333.76740000024"
496,Rua do Marechal Saldanha,Ativo,60,3988,"-46318.79360000044,166455.63599999994"
497,Avenida do Brasil,Ativo,58,3989,"-45878.15820000041,165193.77889999934"
498,Rua do Dr. Sousa Rosa,Ativo,59,3990,"-45762.577399999835,165488.67280000076"
499,Rua do Dr. Sousa Rosa,Ativo,58,3991,"-45690.550400000066,165385.3395000007"
500,Rua do Dr. Sousa Rosa,Ativo,58,3992,"-45703.523199999705,165395.7064999994"
501,Rua do Dr. Sousa Rosa,Ativo,58,3993,"-45702.22090000007,165393.99039999954"
502,Rua do Dr. Sousa Rosa,Ativo,58,3994,"-45697.14109999966,165385.87619999982"
503,Rua do Dr. Sousa Rosa,Ativo,58,3995,"-45689.60649999976,165373.60089999996"
504,Rua do Dr. Sousa Rosa,Ativo,58,3996,"-45694.218999999575,165381.41359999962"
505,Rua do Dr. Sousa Rosa,Ativo,58,3997,"-45692.03890000004,165377.50100000016"
506,Rua do Dr. Sousa Rosa,Ativo,58,3998,"-45687.41619999986,165369.82569999993"
507,Rua do Dr. Sousa Rosa,Ativo,58,3999,"-45685.069699999876,165366.64729999937"
508,Rua do Dr. Sousa Rosa,Ativo,58,4000,"-45694.0848000003,165392.03309999965"
509,Rua do Dr. Sousa Rosa,Ativo,58,4001,"-45689.10080000013,165383.00909999944"
510,Rua do Dr. Sousa Rosa,Ativo,58,4002,"-45651.55209999997,165309.6685000006"
511,Rua do Dr. Sousa Rosa,Ativo,58,4003,"-45656.935999999754,165331.2708999999"
512,Rua do Dr. Sousa Rosa,Ativo,58,4004,"-45655.64630000014,165328.7862999998"
513,Rua do Dr. Sousa Rosa,Ativo,58,4005,"-45652.479600000195,165323.59050000086"
514,Rua do Dr. Sousa Rosa,Ativo,58,4006,"-45650.694099999964,165321.44559999928"
515,Rua do Dr. Sousa Rosa,Ativo,58,4007,"-45649.45579999965,165319.0142000001"
516,Rua de Diu,Ativo,58,4008,"-45612.23099999968,165012.0217000004"
517,Rua do Farol,Ativo,58,4009,"-45675.914400000125,164993.87439999916"
518,Rua do Farol,Ativo,58,4010,"-45673.585599999875,164990.5504999999"
519,Rua do Farol,Ativo,58,4011,"-45671.536799999885,164987.96949999966"
520,Rua do Dr. Sousa Rosa,Ativo,59,4012,"-45734.88260000013,165444.9548000004"
521,Avenida do Brasil,Ativo,58,4013,"-45913.11079999991,165249.5240000002"
522,Rua da Cerca,Ativo,58,4014,"-45394.23390000034,165144.09219999984"
523,Rua da Cerca,Ativo,58,4015,"-45393.599000000395,165147.34640000015"
524,Rua da Cerca,Ativo,58,4016,"-45393.123399999924,165150.12380000018"
525,Rua do Teatro,Ativo,58,4017,"-45653.47860000003,165087.6205000002"
526,Rua de José Gomes Ferreira,Ativo,67,4018,"-44862.316100000404,166105.05629999936"
527,Rua do Dr. Sousa Rosa,Ativo,59,4019,"-45732.745900000446,165441.0775000006"
528,Avenida de D. Carlos I,Ativo,58,4020,"-45295.59310000017,164413.11170000024"
529,Rua do Dr. Sousa Rosa,Ativo,59,4021,"-45728.506900000386,165434.64200000092"
530,Avenida de D. Carlos I,Ativo,58,4022,"-45290.19560000021,164412.9001000002"
531,Rua do Dr. Sousa Rosa,Ativo,59,4023,"-45725.066100000404,165428.75329999998"
532,Rua da Senhora da Luz,Ativo,58,4024,"-45720.11359999981,164953.66070000082"
533,Avenida do Brasil,Ativo,58,4025,"-45923.90539999958,165267.41000000015"
534,Rua da Senhora da Luz,Ativo,58,4026,"-45723.81790000014,164957.78800000064"
535,Rua do Dr. Sousa Rosa,Ativo,58,4027,"-45687.93960000016,165381.1741000004"
536,Rua do Dr. Sousa Rosa,Ativo,58,4028,"-45664.362599999644,165331.63709999993"
537,Rua do Teatro,Ativo,58,4029,"-45641.90299999993,165072.47369999997"
538,Rua do Dr. Sousa Rosa,Ativo,58,4030,"-45685.40039999969,165377.00359999947"
539,Rua do Teatro,Ativo,58,4031,"-45638.661899999715,165068.43889999948"
540,Rua do Dr. Sousa Rosa,Ativo,58,4032,"-45661.599200000055,165326.08689999953"
541,Rua da Cerca,Ativo,58,4033,"-45417.25030000042,165051.77979999967"
542,Rua de José Gomes Ferreira,Ativo,67,4034,"-44865.55360000022,166106.01559999958"
543,Rua de José Gomes Ferreira,Ativo,67,4035,"-44867.40199999977,166106.34919999912"
544,Rua de José Gomes Ferreira,Ativo,67,4036,"-44871.97070000041,166107.2109999992"
545,Rua do Marechal Saldanha,Ativo,60,4037,"-46315.33189999964,166446.75310000032"
546,Rua de Rui Barbosa,Ativo,58,4038,"-45899.21970000025,165297.21040000021"
547,Rua de José Gomes Ferreira,Ativo,67,4039,"-44874.178299999796,166107.81579999998"
548,Avenida do Brasil,Ativo,59,4040,"-45955.61639999971,165317.15850000083"
549,Avenida do Brasil,Ativo,59,4041,"-45940.73319999967,165293.82169999927"
550,Rua de José Gomes Ferreira,Ativo,67,4042,"-44877.31510000024,166108.59009999968"
551,Rua de Diogo Botelho,Ativo,66,4043,"-45051.51370000001,164968.2008999996"
552,Rua de José Gomes Ferreira,Ativo,67,4044,"-44879.29829999991,166109.0203000009"
553,Rua de Diogo Botelho,Ativo,66,4045,"-45047.74399999995,164965.02520000003"
554,Rua do Marechal Saldanha,Ativo,60,4046,"-46312.438900000416,166439.47699999996"
555,Rua do Dr. Sousa Rosa,Ativo,58,4047,"-45695.24189999979,165393.72770000063"
556,Rua de José Gomes Ferreira,Ativo,67,4048,"-44842.403699999675,166100.3158999998"
557,Rua do Teatro,Ativo,58,4049,"-45633.70089999959,165062.08909999952"
558,Rua da Cerca,Ativo,58,4050,"-45400.2659,165095.7525999993"
559,Avenida de D. Carlos I,Ativo,58,4051,"-45278.87179999985,164412.58290000074"
560,Avenida da Boavista,Ativo,60,4052,"-46453.98940000031,166644.8975000009"
561,Avenida da Boavista,Ativo,60,4053,"-46417.90550000034,166612.5934999995"
562,Avenida da Boavista,Ativo,60,4054,"-46432.47860000003,166616.0061000008"
563,Rua do Marechal Saldanha,Ativo,60,4055,"-46308.87980000023,166432.04279999994"
564,Rua do Dr. Sousa Rosa,Ativo,59,4056,"-45828.42360000033,165581.10170000046"
565,Rua do Dr. Sousa Rosa,Ativo,59,4057,"-45827.582799999975,165579.92720000073"
566,Rua do Dr. Sousa Rosa,Ativo,59,4058,"-45810.84810000006,165553.4600000009"
567,Rua do Dr. Sousa Rosa,Ativo,59,4059,"-45787.463499999605,165517.04729999974"
568,Rua do Dr. Sousa Rosa,Ativo,59,4060,"-45796.259399999864,165530.88350000046"
569,Rua do Dr. Sousa Rosa,Ativo,59,4061,"-45758.25320000015,165494.20020000078"
570,Rua do Dr. Sousa Rosa,Ativo,59,4062,"-45748.67740000039,165479.60349999927"
571,Rua do Dr. Sousa Rosa,Ativo,59,4063,"-45737.53089999966,165461.50210000016"
572,Rua do Dr. Sousa Rosa,Ativo,59,4064,"-45736.009399999864,165458.9701000005"
573,Rua do Dr. Sousa Rosa,Ativo,59,4065,"-45734.428199999966,165456.69830000028"
574,Rua do Dr. Sousa Rosa,Ativo,59,4066,"-45724.792399999686,165441.19250000082"
575,Rua do Dr. Sousa Rosa,Ativo,59,4067,"-45722.1409,165437.12450000085"
576,Rua do Dr. Sousa Rosa,Ativo,59,4068,"-45721.10699999984,165435.6096999999"
577,Rua do Dr. Sousa Rosa,Ativo,59,4069,"-45718.949500000104,165432.1247000005"
578,Rua do Dr. Sousa Rosa,Ativo,59,4070,"-45717.411700000055,165430.14910000004"
579,Rua do Dr. Sousa Rosa,Ativo,59,4071,"-45740.012199999765,165453.1495999992"
580,Rua do Dr. Sousa Rosa,Ativo,59,4072,"-45756.49969999958,165479.25799999945"
581,Rua do Dr. Sousa Rosa,Ativo,58,4073,"-45654.83939999994,165314.75809999928"
582,Rua do Dr. Sousa Rosa,Ativo,58,4074,"-45647.15720000025,165315.2927000001"
583,Rua do Dr. Sousa Rosa,Ativo,58,4075,"-45645.297299999744,165312.68420000002"
584,Rua do Dr. Sousa Rosa,Ativo,58,4076,"-45642.71160000004,165308.00210000016"
585,Rua do Dr. Sousa Rosa,Ativo,58,4077,"-45645.76840000041,165301.00019999966"
586,Avenida de D. Carlos I,Ativo,58,4078,"-45274.3208999997,164412.37140000053"
587,Largo do Capitão Pinheiro Torres de Meireles,Ativo,58,4079,"-45573.23149999976,164826.4969999995"
588,Rua do Monsenhor Manuel Marinho,Ativo,58,4080,"-45468.29650000017,164930.46639999934"
589,Rua de Gondarém,Ativo,59,4082,"-46199.73099999968,165938.0379000008"
590,Largo do Capitão Pinheiro Torres de Meireles,Ativo,58,4083,"-45551.40319999959,164826.10160000063"
591,Rua de José Gomes Ferreira,Ativo,67,4084,"-44836.19820000045,166116.43480000086"
592,Avenida da Boavista,Ativo,60,4085,"-46325.75260000024,166615.77099999972"
593,Avenida de D. Carlos I,Ativo,58,4086,"-45268.28859999962,164412.05399999954"
594,Avenida de D. Carlos I,Ativo,58,4087,"-45262.5736999996,164411.9484000001"
595,Avenida da Boavista,Ativo,60,4088,"-46393.362999999896,166607.03800000064"
596,Rua do Dr. Sousa Rosa,Ativo,58,4089,"-45654.30669999961,165326.34549999982"
597,Avenida de D. Carlos I,Ativo,58,4090,"-45251.67300000042,164411.5253999997"
598,Largo do Capitão Pinheiro Torres de Meireles,Ativo,58,4091,"-45554.57859999966,164821.73509999923"
599,Rua do Marechal Saldanha,Ativo,60,4092,"-46305.43400000036,166424.53199999966"
600,Avenida de D. Carlos I,Ativo,58,4093,"-45240.66650000028,164410.9966000002"
601,Avenida da Boavista,Ativo,60,4094,"-46320.51400000043,166614.58060000092"
602,Avenida da Boavista,Ativo,60,4095,"-46357.97279999964,166624.04890000075"
603,Rua do Monsenhor Manuel Marinho,Ativo,58,4096,"-45453.281399999745,164944.62260000035"
604,Rua do Monsenhor Manuel Marinho,Ativo,58,4097,"-45456.32400000002,164940.78610000014"
605,Rua do Teatro,Ativo,58,4098,"-45594.54690000042,164998.22440000065"
606,"",Ativo,58,4099,"-45235.16330000013,164410.89090000093"
607,Rua de José Gomes Ferreira,Ativo,67,4100,"-44838.5251000002,166116.86649999954"
608,Avenida de D. Carlos I,Ativo,58,4101,"-45229.7659,164410.67940000072"
609,Avenida de D. Carlos I,Ativo,58,4102,"-45224.1568,164410.5736999996"
610,Rua de José Gomes Ferreira,Ativo,67,4103,"-44785.87739999965,166075.96690000035"
611,Avenida de D. Carlos I,Ativo,58,4104,"-45246.169800000265,164411.10219999962"
612,Rua de Cândida Sá de Albergaria,Ativo,58,4105,"-45564.02240000013,165091.07699999958"
613,Avenida de D. Carlos I,Ativo,58,4106,"-45218.865899999626,164410.36140000075"
614,Rua de Cândida Sá de Albergaria,Ativo,58,4107,"-45514.754300000146,165026.18569999933"
615,Rua do Marechal Saldanha,Ativo,60,4108,"-46302.818900000304,166417.46609999985"
616,Rua da Cerca,Ativo,58,4109,"-45408.09700000007,165109.64440000057"
617,Avenida de D. Carlos I,"",58,4110,"-45173.43479999993,164414.50809999928"
618,Rua de Pedro Homem de Mello,Ativo,67,4111,"-44851.54260000028,166044.0577000007"
619,Rua do Teatro,Ativo,58,4112,"-45585.259300000034,164985.8432"
620,Rua do Farol,Ativo,58,4113,"-45700.74710000027,165093.4707999993"
621,Rua do Marechal Saldanha,Ativo,60,4114,"-46297.12530000042,166403.85810000077"
622,Rua do Teatro,Ativo,58,4115,"-45587.164400000125,164988.38309999928"
623,Rua de José Gomes Ferreira,Ativo,67,4116,"-44841.02479999978,166117.5560999997"
624,Rua da Cerca,Ativo,58,4117,"-45418.123300000094,165046.5410999991"
625,Rua da Cerca,Ativo,58,4118,"-45417.72640000004,165049.00170000084"
626,Rua da Senhora da Luz,Ativo,58,4119,"-45686.093600000255,164915.13749999925"
627,Rua da Senhora da Luz,Ativo,58,4120,"-45688.84520000033,164919.0532000009"
628,Rua da Senhora da Luz,Ativo,58,4121,"-45730.47649999987,164965.64680000022"
629,Rua de Diogo Botelho,Ativo,66,4122,"-45120.835500000045,165046.0504999999"
630,Rua do Dr. Sousa Rosa,Ativo,59,4123,"-45803.746299999766,165541.79920000024"
631,Rua do Dr. Sousa Rosa,Ativo,59,4124,"-45806.03060000017,165545.96120000072"
632,Rua da Senhora da Luz,Ativo,58,4125,"-45687.36359999981,164916.83080000058"
633,Rua da Senhora da Luz,Ativo,58,4126,"-45684.50609999988,164913.02099999972"
634,Rua do Dr. Sousa Rosa,Ativo,59,4127,"-45808.5597000001,165549.66569999978"
635,Avenida de D. Carlos I,Ativo,58,4128,"-45169.2304999996,164414.06770000048"
636,Rua do Dr. Sousa Rosa,Ativo,59,4129,"-45809.82820000034,165551.9489999991"
637,Rua de Diogo Botelho,Ativo,66,4130,"-45137.900600000285,165063.6453000009"
638,Rua do Dr. Sousa Rosa,Ativo,59,4131,"-45776.664300000295,165523.10300000012"
639,Rua do Dr. Sousa Rosa,Ativo,59,4132,"-45786.91830000002,165540.22900000028"
640,Rua do Dr. Sousa Rosa,Ativo,59,4133,"-45801.38549999986,165538.22450000048"
641,Rua do Dr. Sousa Rosa,Ativo,59,4134,"-45790.94859999977,165544.7899999991"
642,Rua do Dr. Sousa Rosa,Ativo,59,4135,"-45792.47869999986,165547.53020000085"
643,Rua do Dr. Sousa Rosa,Ativo,59,4136,"-45785.49149999954,165537.1383999996"
644,Rua do Padrão,Ativo,59,4137,"-45755.67300000042,165507.28580000065"
645,Rua do Dr. Sousa Rosa,Ativo,59,4138,"-45777.55240000039,165524.66110000014"
