﻿_id,toponimo,classificado_condicionamento,restricao_horario_corte,restricao_horario_estreitamento,restricao_horario_estacionamento,objectid,globalid,esriGeometryPolyline
441,Rua de S. José,Não,"","","",3169,{326D2D8D-718E-4DF0-BF89-AFE02A2BAADF},"[[[-44794.86450000014, 164486.58330000006], [-44794.98940000031, 164483.0672999993], [-44794.914400000125, 164479.4583999999]]]"
442,Rua de Honório Barreto,Não,"","","",3170,{C62E6293-3CE3-48F6-908E-1D4F310E898B},"[[[-40969.64030000009, 166553.15440000035], [-40963.96420000028, 166536.7478], [-40951.49490000028, 166501.37360000052], [-40941.29559999984, 166469.8741999995], [-40936.115600000136, 166459.28050000034], [-40921.865500000305, 166436.76510000043], [-40906.81039999984, 166411.4377999995], [-40898.15859999973, 166410.51600000076]]]"
443,Rua de Honório Barreto,Não,"","","",3171,{01B5A227-4818-4470-A380-D34364FFB531},"[[[-40980.85869999975, 166592.38660000078], [-40973.03039999958, 166562.98120000027], [-40969.64030000009, 166553.15440000035]]]"
444,Rua de S. Bartolomeu,Não,"","","",3178,{A31E8A45-CF78-4074-9A4C-2FB7D506D408},"[[[-45657.28189999983, 164771.2031999994], [-45654.564000000246, 164773.28729999997], [-45639.650600000285, 164784.72550000064]]]"
445,Via de Cintura Interna,Não,"","","",3198,{03FBA8F8-6A2E-47E0-8F50-65C6A2659F09},"[[[-41276.8432, 167197.90729999915], [-41265.32039999962, 167197.0906000007], [-41232.95289999992, 167187.15350000001], [-41206.300099999644, 167173.48139999993], [-41164.48139999993, 167139.7028000001], [-41137.46949999966, 167114.88580000028], [-41109.47890000045, 167105.24960000068], [-41086.53529999964, 167107.54509999976], [-41065.91679999977, 167114.8764999993], [-41065.886800000444, 167114.88749999925], [-41048.449300000444, 167127.73570000008], [-41047.70839999989, 167128.8476999998], [-41036.51979999989, 167145.63179999962], [-41030.09619999956, 167162.61070000008], [-41029.637500000186, 167186.01239999942], [-41031.93200000003, 167217.94989999942], [-41036.194299999624, 167247.5463999994], [-41038.525500000454, 167263.73409999907], [-41040.19269999955, 167275.30790000036], [-41044.32299999986, 167303.75740000047], [-41052.58229999989, 167335.69380000047]]]"
446,Rua do Monte dos Congregados,Não,"","","",6894,{9E1BD07E-6285-46F0-907B-46169A3CF1D6},"[[[-39338.8722000001, 165493.9985000007], [-39334.3013000004, 165491.52659999952], [-39301.873800000176, 165478.94429999962], [-39285.5279000001, 165468.1107999999], [-39252.42420000024, 165445.6587000005], [-39247.74120000005, 165439.39079999924]]]"
447,Rua de Vila do Conde,Não,"","","",3206,{4AA6A16F-1F1C-4CCC-8827-7B3FB464B35B},"[[[-43662.31190000009, 164844.40809999965], [-43669.28760000039, 164838.01700000092]]]"
448,Rua de Vila do Conde,Não,"","","",3211,{42DD240E-73D6-41AB-943D-E42E87686DA7},"[[[-43679.97080000024, 164857.5552999992], [-43672.32789999992, 164855.1146000009], [-43662.31190000009, 164844.40809999965]]]"
449,Escadas do Colégio,Não,"","","",3226,{78E144DB-6B6B-4513-8121-7DC8AB036498},"[[[-40293.40529999975, 163840.3917999994], [-40286.48020000011, 163831.25100000016], [-40281.44820000045, 163824.84420000017], [-40275.82309999969, 163817.3604000006], [-40271.284099999815, 163813.07950000092]]]"
450,Rua de Dórdio Gomes,Não,"","","",3230,{696829F5-321B-4748-B655-E71C3E5F8A7E},"[[[-44668.55709999986, 166990.4319000002], [-44663.51009999961, 166988.6041000001], [-44632.202600000426, 166986.48010000028], [-44620.378800000064, 166985.7614999991]]]"
451,Largo de Nevogilde,Não,"","","",3255,{22158013-F804-473D-9AE6-5F3D77BE57E7},"[[[-45584.634300000034, 166183.26449999958], [-45585.90739999991, 166186.98340000026], [-45588.813400000334, 166191.43620000035]]]"
452,Largo de Nevogilde,Não,"","","",3264,{0B292D37-E8D0-4E3D-967F-92FA7E90571E},"[[[-45588.813400000334, 166191.43620000035], [-45587.11060000025, 166198.56110000052], [-45584.99780000001, 166206.78009999916], [-45583.50189999957, 166211.59200000018], [-45580.42320000008, 166221.56090000086], [-45575.53359999973, 166235.01380000077], [-45571.27990000043, 166245.57679999992], [-45567.24519999977, 166255.54470000044], [-45565.13229999971, 166261.29470000044], [-45563.31539999973, 166264.38869999908], [-45558.87459999975, 166269.5767000001], [-45558.04669999983, 166271.3267000001], [-45559.11679999996, 166278.06049999967], [-45560.26599999983, 166290.16929999925], [-45561.30920000002, 166299.2940999996], [-45562.82830000017, 166306.98189999908]]]"
453,Rua de D. João de Mascarenhas,Não,"","","",3282,{775EBC44-B528-4953-8FA4-2EF95E834C17},"[[[-43815.811599999666, 164962.19180000015], [-43826.427899999544, 164960.43209999986], [-43954.35059999954, 164921.9288999997]]]"
454,Rua de Santa Luzia,Não,"","","",3289,{2EAC1663-41C0-426E-9397-F116EF995C61},"[[[-41513.8909, 167527.17300000042], [-41519.90170000028, 167522.39189999923], [-41533.66750000045, 167524.07950000092], [-41567.24490000028, 167522.51579999924], [-41585.186599999666, 167521.15630000085], [-41595.34240000043, 167519.71910000034], [-41646.860299999826, 167511.6860000007], [-41691.71150000021, 167505.4508999996], [-41740.05460000038, 167498.96550000086], [-41747.1445000004, 167497.63629999943]]]"
455,Rua de S. Vicente,Não,"","","",3290,{02C36E9C-53B5-4DAF-990B-CD6724F9E770},"[[[-41767.91920000035, 167625.71380000003], [-41757.71229999978, 167625.38409999944], [-41705.63509999961, 167626.38570000045], [-41678.10059999954, 167628.7614999991], [-41644.71019999962, 167629.74730000086], [-41569.58249999955, 167632.62409999967], [-41560.109799999744, 167635.67129999958]]]"
456,Rua do Niassa,Não,"","","",3291,{1B122B18-25FF-4AEA-84AC-D9044DB2AF66},"[[[-40855.63080000039, 166302.11250000075], [-40837.025700000115, 166340.0343999993], [-40805.827200000174, 166402.9712000005]]]"
457,Rua do Monsenhor Manuel Marinho,Não,"","","",3299,{68EBA071-CE16-4511-8DD1-A4314738BCA0},"[[[-45514.03010000009, 164879.06939999945], [-45503.54440000001, 164881.1956999991], [-45485.632100000046, 164897.83689999953], [-45481.92129999958, 164901.46189999953]]]"
458,Rua do Monsenhor Manuel Marinho,Não,"","","",3300,{C2F8C338-4DF7-4918-B4D5-95B667AF5088},"[[[-45490.816300000064, 164910.55550000072], [-45496.91299999971, 164904.8365000002], [-45511.51439999975, 164890.46130000055], [-45514.03010000009, 164879.06939999945]]]"
459,Rua de Serralves,Não,"","","",3307,{D753FD7B-551E-4B66-9738-1DC5EE1C3878},"[[[-43910.85149999987, 165755.8376000002], [-43909.78849999979, 165755.0876000002], [-43835.898000000045, 165709.59070000052], [-43822.351999999955, 165700.16919999942]]]"
460,Travessa da Bela Vista,Não,"","","",3334,{8B592CDC-E159-4A9A-BC8E-788C4C3C2ABD},"[[[-44861.76860000007, 164457.81570000015], [-44856.19070000015, 164458.55189999938], [-44851.04179999977, 164457.55110000074]]]"
461,Rua de António Nobre,Não,"","","",3342,{0EE4A0BD-3DAF-4ECC-8929-373240C3784C},"[[[-42600.137299999595, 165200.05540000089], [-42588.07940000016, 165196.8058000002]]]"
462,Rua do Revilão,Não,"","","",3348,{27A00B6D-09F8-4315-A29F-1E5D1B239B12},"[[[-43999.139999999665, 167036.2478], [-44023.14699999988, 167059.79470000044], [-44047.59700000007, 167083.4185000006], [-44049.44799999986, 167085.21539999917]]]"
463,Rua Manuel António Pina ,Não,"","","",3360,{B840C737-439A-4022-8CA9-CF205904580F},"[[[-44437.330299999565, 164569.1395999994], [-44436.51999999955, 164555.8278000001]]]"
464,Rua Florbela Espanca ,Não,"","","",3367,{4068A8A2-92B8-49BD-B4EC-3F8D4174BA41},"[[[-44376.0075000003, 164619.23359999992], [-44386.362700000405, 164591.5156999994]]]"
465,Rua de D. António Ferreira Gomes,Não,"","","",3374,{0452794F-EBA6-4233-8766-66327716299E},"[[[-41838.849499999546, 167716.37939999998], [-41837.642599999905, 167724.2553000003], [-41829.525500000454, 167772.66180000082]]]"
466,Rua de Lopo Soares de Albergaria,Não,"","","",3379,{28C8D978-7C98-4CE1-A544-FBB511C79146},"[[[-43781.93800000008, 167120.16110000014], [-43776.33629999962, 167128.6291000005], [-43757.90309999976, 167154.94219999947]]]"
467,Rua do Académico Futebol Club,Não,"","","",3380,{263BEDFC-3E5D-4B8E-85D6-A40251B311D8},"[[[-39884.21490000002, 168227.4542999994], [-39859.129399999976, 168228.64169999957], [-39853.531499999575, 168229.42280000076], [-39844.86369999964, 168232.61099999957], [-39839.80989999976, 168238.04800000042], [-39835.06709999964, 168246.20500000007], [-39832.735299999826, 168253.51689999923], [-39832.88939999975, 168261.6107999999], [-39836.85340000037, 168273.0326000005], [-39843.81460000016, 168294.57919999957], [-39845.153599999845, 168297.71810000017]]]"
468,Auto Estrada A3,Não,"","","",3400,{D3C35F26-8B77-482B-BF22-DC97AB691916},"[[[-38601.096499999985, 168280.6958000008], [-38601.76049999986, 168286.11769999936], [-38610.09279999975, 168323.80509999953], [-38631.75040000025, 168410.63159999996], [-38645.9068, 168467.47470000014], [-38680.47360000014, 168595.95659999922]]]"
469,Rua das Barrocas,Não,"","","",6903,{F38E8B08-C7FF-4792-A267-DE540D74E8D8},"[[[-38084.62739999965, 167088.9070999995], [-38100.686200000346, 167095.01579999924], [-38112.18200000003, 167100.00060000084], [-38123.95990000013, 167104.65640000068], [-38135.58069999982, 167109.65619999915], [-38139.73170000035, 167111.15609999932], [-38143.876600000076, 167111.56200000085]]]"
470,Rua do Pinheiro de Campanhã,Não,"","","",3410,{D957A7F5-5FAA-4370-A1C1-1C96641F6C81},"[[[-37879.854500000365, 164436.44270000048], [-37872.29970000032, 164442.42679999955], [-37855.83229999989, 164458.39580000006], [-37849.718600000255, 164464.77080000006], [-37844.979700000025, 164467.87989999913], [-37835.376000000164, 164470.94299999997], [-37834.87519999966, 164480.55179999955], [-37835.126299999654, 164488.0987999998], [-37836.126799999736, 164512.28639999963], [-37836.373399999924, 164541.05110000074], [-37836.748700000346, 164559.31689999998], [-37848.400899999775, 164579.2533999998]]]"
471,Avenida dos Combatentes da Grande Guerra,Não,"","","",3411,{EF31144F-ABC0-4AAC-8274-42E3A468128D},"[[[-38450.22009999957, 166254.16180000082], [-38453.16079999972, 166240.7399000004]]]"
472,Túnel dos Almadas,Não,"","","",6907,{B18D3FBB-27D5-431F-ACB3-CBEEE532E9C0},"[[[-40297.558600000106, 164426.6964999996], [-40248.23149999976, 164422.82249999978], [-40229.31780000031, 164420.83889999986], [-40215.29399999976, 164420.1512000002]]]"
473,Largo do Cruzinho,Não,"","","",3414,{23161895-8026-403C-8BFD-D206C2C77249},"[[[-41763.854799999855, 164996.0329], [-41819.54590000026, 164997.2145000007], [-41831.16779999994, 165002.89010000043]]]"
474,Praça da Ilha Brava,Não,"","","",3421,{0370FB89-8425-4873-906D-3A5A7DAECBB4},"[[[-40000.94859999977, 168089.18769999966], [-40016.499099999666, 168072.76549999975]]]"
475,Via de Cintura Interna,Não,"","","",3430,{29B5DDEE-2F0A-4758-9C69-2ED02F513190},"[[[-43291.13800000027, 166257.81629999913], [-43286.26620000042, 166261.84740000032], [-43279.42729999963, 166265.2695000004], [-43273.23149999976, 166267.1916000005], [-43267.46659999993, 166267.3947999999], [-43260.626699999906, 166266.3320000004], [-43255.071700000204, 166264.19219999947], [-43247.38080000039, 166259.4885000009], [-43242.68169999961, 166253.52070000023], [-43239.688699999824, 166246.67689999938], [-43237.76649999991, 166237.91110000014], [-43237.76649999991, 166233.86419999972], [-43241.52809999976, 166215.53539999947]]]"
476,Avenida da França,Não,"","","",3441,{297DB1C6-ECCF-44FD-9128-E2A3352E26B7},"[[[-41550.05719999969, 166001.9759999998], [-41543.41629999969, 166004.6481999997], [-41537.70650000032, 166005.50730000064], [-41531.42059999984, 166007.92940000072], [-41523.65990000032, 166014.30450000055]]]"
477,Campo dos Mártires da Pátria,Não,"","","",3447,{13CCC723-3180-41BE-9ED8-381B16B887C9},"[[[-40492.84590000007, 164096.21189999953], [-40501.13910000026, 164116.2904000003], [-40502.94330000039, 164129.44620000012], [-40500.775600000285, 164140.6961000003], [-40493.89400000032, 164157.3990000002]]]"
478,Rua Nau Catrineta,Não,"","","",3455,{2B4D401D-4569-4238-81F4-C9888201940B},"[[[-37363.571700000204, 167329.28460000083], [-37351.8359000003, 167326.77280000038], [-37294.88900000043, 167324.08660000004]]]"
479,Travessa de Paços de Ferreira,Não,"","","",3459,{DDA0B695-F756-41CB-A660-9E6AB6A5B04F},"[[[-44167.04150000028, 166303.47619999945], [-44147.38870000001, 166299.13289999962]]]"
480,Travessa de Paços de Ferreira,Não,"","","",3461,{9C31E015-1A07-4EC4-BDC4-49AB09D25B90},"[[[-44167.04150000028, 166303.47619999945], [-44168.751500000246, 166303.8672000002], [-44207.805300000124, 166277.9274000004]]]"
481,Rua de Valongo,Não,"","","",3463,{8EF520C7-7FC2-42B6-9A3E-7697B8924136},"[[[-44151.87289999984, 166260.27439999953], [-44147.680900000036, 166257.3836000003], [-44153.4693, 166231.43090000004]]]"
482,Rua de Francisco Barreto,Não,"","","",3465,{FF195030-D2CB-47DD-B6ED-82ED5598E391},"[[[-44227.52359999996, 165293.03920000046], [-44233.35969999991, 165304.02280000038], [-44267.52440000046, 165370.92760000005]]]"
483,Travessa Diamantina,Não,"","","",3475,{1A6DCD84-7DEB-47B3-A826-19B44753D062},"[[[-37188.33179999981, 167721.44180000015], [-37186.32390000019, 167721.86390000023], [-37176.110100000165, 167724.97289999947], [-37162.9654000001, 167728.03610000014], [-37161.66339999996, 167728.13010000065]]]"
484,Rua das Pereiras,Não,"","","",3489,{BAA29037-50E2-4262-99ED-2CF4D9EEFA89},"[[[-43950.21910000034, 167273.2929999996], [-43952.977099999785, 167275.9958999995]]]"
485,Rua do Freixo,Não,"","","",3492,{E4A83C08-7DF5-4F2D-B6D1-F3201CF9C1D4},"[[[-36663.60250000004, 163929.34190000035], [-36674.84410000034, 163923.31079999916], [-36693.37540000025, 163908.51369999908], [-36736.68549999967, 163872.38849999942], [-36785.199500000104, 163833.56020000018], [-36795.8200000003, 163822.82520000078], [-36830.40020000003, 163783.7631000001]]]"
486,Rua da Nau Vitória,Não,"","","",3503,{AFB2D3D9-82E9-47D9-BEF8-11BDBF11AB71},"[[[-36625.90380000044, 167273.65809999965], [-36626.73579999991, 167274.51810000092], [-36636.21569999959, 167278.2678999994], [-36646.44649999961, 167279.2667999994], [-36670.89599999972, 167277.26750000007], [-36694.846599999815, 167278.26710000075], [-36715.30429999996, 167281.93879999965], [-36730.03799999971, 167282.85960000008]]]"
487,Travessa de Nova Sintra,Não,"","","",3505,{A385B946-7685-41FA-ADA8-998BD653E974},"[[[-38256.87770000007, 164180.08129999973], [-38242.13229999971, 164197.65929999948], [-38217.8992999997, 164226.69030000083], [-38203.91490000021, 164243.65929999948], [-38198.7751000002, 164251.03429999948]]]"
488,Largo do Moinho de Vento,Não,"","","",6908,{7F732785-AC4B-479C-ADDD-2A227A868E74},"[[[-40468.058600000106, 164428.41599999927], [-40479.46140000038, 164430.77070000023], [-40509.259100000374, 164440.6989999991], [-40511.72310000006, 164443.11390000023], [-40516.36710000038, 164446.87879999913], [-40522.02400000021, 164449.17559999973]]]"
489,Rua de Manuel Pinto de Azevedo,Não,"","","",3508,{F5C5AAF5-8A90-472D-8C0F-5BF990AA0DAB},"[[[-42998.2659, 167074.32650000043], [-43039.873599999584, 167037.3719999995]]]"
490,Rua de Santo António de Contumil,Não,"","","",3514,{E8459576-20AE-456F-9504-C1362A4E10A3},"[[[-37700.69259999972, 167009.6791999992], [-37685.07579999976, 167002.97550000064], [-37671.64599999972, 166996.7577999998], [-37662.963100000285, 166989.8509999998], [-37654.07610000018, 166980.7731999997], [-37648.15409999993, 166969.6174999997], [-37642.22809999995, 166958.55570000038], [-37636.50600000005, 166947.49290000089], [-37628.607099999674, 166937.9310999997], [-37619.724100000225, 166931.2123000007], [-37610.248300000094, 166926.4774999991], [-37597.61239999998, 166922.32169999927], [-37591.29150000028, 166920.14990000054], [-37580.778699999675, 166919.08799999952]]]"
491,Rua de Manuel Pinto de Azevedo,Não,"","","",6916,{C0096874-116D-43CF-92E0-E336C4CD50B1},"[[[-43268.61870000046, 167369.06259999983], [-43308.86739999987, 167331.78109999932]]]"
492,Rua de Viana da Mota,Não,"","","",3520,{2D5C840E-4B75-4A45-B2D1-4D95D0D2969F},"[[[-44999.04609999992, 165151.31540000066], [-44995.70639999956, 165162.56430000067], [-44991.112800000235, 165176.7371999994]]]"
493,Avenida 25 de Abril,Não,"","","",3525,{5267D04F-18CC-4210-99C6-4D93147D3889},"[[[-37547.5186999999, 165294.2489], [-37543.96389999986, 165299.4679000005], [-37542.21800000034, 165305.2179000005], [-37539.9720999999, 165308.70289999992], [-37536.23029999994, 165312.70289999992], [-37528.24949999992, 165317.20289999992]]]"
494,Rua de S. Veríssimo,Não,"","","",6920,{B138ECBE-34B4-4B4C-95B3-C5AB5CDBB0D4},"[[[-39518.26090000011, 166989.08550000004], [-39508.80389999971, 166972.6638999991], [-39492.1277999999, 166939.32059999928], [-39485.40859999973, 166913.5560999997], [-39475.455299999565, 166877.4787000008], [-39475.107099999674, 166859.50999999978]]]"
495,Rua Manuel Pinheiro da Rocha,Não,"","","",6922,{2EA7E12F-83B1-4183-BD03-EE3842414428},"[[[-36690.9757000003, 165710.8027999997], [-36692.06190000009, 165724.4746000003], [-36693.808400000446, 165747.3652999997], [-36696.05439999979, 165752.84919999912], [-36700.047399999574, 165757.5990999993], [-36705.4104000004, 165760.8339000009], [-36716.83629999962, 165765.84970000014]]]"
496,Rua de Adelaide Estrada,Não,"","","",6931,{A0DCDC88-91C4-45DB-A003-B32C78DEFD35},"[[[-42358.88030000031, 167018.6258000005], [-42364.955000000075, 167011.26669999957], [-42356.732099999674, 167005.53309999965], [-42351.50229999982, 167012.76810000092], [-42358.88030000031, 167018.6258000005]]]"
497,Rua de Arnaldo Leite,Não,"","","",3526,{4FEF4CC3-47B5-4C01-BF38-3320020D03BE},"[[[-43052.20179999992, 165049.7963999994], [-43059.09559999965, 165047.87429999933], [-43082.39109999966, 165039.18579999916], [-43102.13360000029, 165031.68549999967], [-43112.993300000206, 165025.65430000052], [-43118.71910000034, 165021.51319999993], [-43124.4458999997, 165015.38819999993], [-43138.26140000019, 165000.4821000006], [-43147.148099999875, 164989.82599999942], [-43152.67379999999, 164980.7480999995], [-43158.9944000002, 164964.84219999984], [-43161.561099999584, 164952.99829999916], [-43165.310700000264, 164934.84249999933], [-43166.39659999963, 164928.99860000052]]]"
498,Rua de Bernardino Machado,Não,"","","",3531,{C9749EC7-17F9-4DE0-9653-DD635699FE1C},"[[[-43503.6353000002, 164865.97450000048], [-43491.52610000037, 164841.75630000047], [-43483.2910000002, 164826.28879999928], [-43470.31879999954, 164802.83660000004], [-43455.09559999965, 164776.6336000003], [-43445.099499999546, 164759.88409999944]]]"
499,Rua do Dr. Manuel Laranjeira,Não,"","","",6939,{6D68A64B-89DA-4B84-918C-C67FC93CDB7C},"[[[-39140.479600000195, 167341.94730000012], [-39161.26900000032, 167333.13499999978]]]"
500,Rua de Nove de Abril,Não,"","","",3547,{73445A82-CCB0-4AFA-A2C0-ED8E3DFAA708},"[[[-40911.06439999957, 166690.77789999917], [-40923.26410000026, 166685.71570000052], [-40943.52170000039, 166681.65130000003], [-40958.278400000185, 166678.2770000007], [-40970.53610000014, 166676.7137000002], [-40981.16490000021, 166673.57349999994], [-40991.79360000044, 166669.44830000028], [-40998.297500000335, 166666.13519999944], [-41010.80510000046, 166657.8850999996], [-41035.936400000006, 166641.07269999944], [-41041.44020000007, 166637.36959999986], [-41055.06879999954, 166628.1344000008]]]"
501,Rua do Dr. Paulo Pombo,Não,"","","",3551,{DE52683A-641A-4D6C-A989-DD7B88EB1466},"[[[-42034.093500000425, 167079.77520000003], [-42018.71980000008, 167083.9166000001], [-41994.98629999999, 167091.19810000062], [-41988.384399999864, 167095.18229999952], [-41987.629499999806, 167095.88529999927]]]"
502,Rua da Nau Vitória,Não,"","","",3572,{52EFD0A4-B06E-4699-8548-6AE64D36DE6F},"[[[-36614.857400000095, 167317.68960000016], [-36611.118400000036, 167310.34569999948], [-36611.92729999963, 167304.5798000004], [-36614.29920000024, 167298.3457999993], [-36619.78600000031, 167284.34600000083], [-36625.90380000044, 167273.65809999965]]]"
503,Rua de Oliveira Monteiro,Não,"","","",3595,{7F7CF170-F379-42F0-8EED-2D258702C73F},"[[[-41071.14749999996, 165540.05519999936], [-41078.422699999996, 165552.97890000045], [-41077.54279999994, 165557.78380000032], [-41072.35130000021, 165581.86759999953], [-41063.43240000028, 165580.00879999995]]]"
504,Rua da Arrábida,Não,"","","",3599,{5584407A-8355-4686-BEC1-BDFE7FF2CB52},"[[[-43057.16949999984, 164820.37820000015], [-43055.493300000206, 164811.20639999956], [-43054.99689999968, 164786.86280000024], [-43055.24260000046, 164772.84809999913], [-43056.60230000038, 164754.37930000015], [-43057.46910000034, 164744.5044999998], [-43057.218799999915, 164727.2078000009], [-43057.588499999605, 164713.4419999998], [-43058.45639999956, 164706.77009999938], [-43058.824300000444, 164701.5201999992], [-43059.566100000404, 164695.83330000006], [-43059.07309999969, 164693.0053000003], [-43057.21810000017, 164689.0524000004], [-43055.36600000039, 164685.77050000057], [-43055.522900000215, 164679.70859999955]]]"
505,Rua do Engenheiro Ferreira Dias,Não,"","","",3602,{DBCD269B-EBD0-4A07-875B-3F06B978D00B},"[[[-42706.22200000007, 167218.15960000083], [-42715.44060000032, 167204.8314999994], [-42725.534199999645, 167191.50349999964], [-42746.65039999969, 167162.65929999948], [-42763.75879999995, 167140.2371999994]]]"
506,Rua Irmã Maria Droste,Não,"","","",3608,{7326FD04-AF40-4241-B5BA-435E3969385B},"[[[-40445.378700000234, 167576.94930000044], [-40458.406399999745, 167574.98000000045], [-40503.131500000134, 167567.27600000054]]]"
507,Rua de Cassiano Branco,Não,"","","",3611,{AFC627A9-66D9-48F9-9AE7-C962FBCBC6FE},"[[[-40572.3881000001, 167555.35239999928], [-40568.930900000036, 167536.6808000002], [-40566.24969999958, 167518.7751000002]]]"
508,Rua de S. Dinis,Não,"","","",3622,{67706610-9B42-49BF-B4CF-6EB74315805A},"[[[-40711.32589999959, 166395.70849999972], [-40698.76159999985, 166499.11339999922], [-40689.20010000002, 166592.36240000091]]]"
509,Rua do Tua,Não,"","","",6940,{6CCA05BB-E7AF-45B7-ABB0-A0D022D9B92D},"[[[-39133.72580000013, 167271.10429999977], [-39131.756799999624, 167266.38639999926], [-39125.53780000005, 167252.9327000007], [-39119.36670000013, 167239.04199999943], [-39114.27969999984, 167227.9651999995]]]"
510,Rua da Telheira,Não,"","","",3630,{D3F1F86E-28B2-48B2-BB07-23D8186001FE},"[[[-40985.42100000009, 167912.47849999927], [-40898.74679999985, 167862.51239999942]]]"
511,Travessa de Salgueiros,Não,"","","",3635,{0DB2DF4B-10FF-40A2-9381-7459ED0C2B2A},"[[[-40307.968799999915, 165700.78869999945], [-40301.455000000075, 165704.0987999998], [-40286.91330000013, 165709.35810000077], [-40273.884600000456, 165710.24230000004], [-40233.46729999967, 165709.43119999953], [-40181.90930000041, 165708.04140000045]]]"
512,Rua de Santa Maria,Não,"","","",3643,{DAD9BFF0-67C0-435B-BC6D-FDC7ED4E83C1},"[[[-40069.892500000075, 168091.40389999934], [-40069.89950000029, 168091.40389999934], [-40076.0103000002, 168084.84190000035], [-40082.44010000024, 168077.82679999992]]]"
513,Estrada da Circunvalação,Não,"","","",3648,{5E4CFA57-ACB8-4B2A-B92E-0C90B105FB40},"[[[-42407.892599999905, 168256.99579999968], [-42406.47860000003, 168252.76190000027], [-42405.482499999925, 168247.7770000007], [-42405.04839999974, 168242.46509999968], [-42405.1063000001, 168235.7302000001], [-42405.53210000042, 168223.38739999942]]]"
514,Escadas dos Armazéns,Não,"","","",3649,{660F90AD-ACE6-4908-9A73-F7BA0B62FE57},"[[[-40987.5251000002, 163965.45260000043], [-40984.17920000013, 163966.64169999957], [-40974.455400000326, 163968.56379999965], [-40972.50250000041, 163968.98589999974]]]"
515,Largo do Campo Lindo,Não,"","","",3655,{B207A441-6D21-4C9D-9C61-083A9B7EEF2B},"[[[-39883.30910000019, 166850.2053999994], [-39885.67200000025, 166850.6582999993], [-39898.29079999961, 166854.76799999923], [-39922.95739999972, 166864.32939999923], [-39931.324300000444, 166869.70419999957], [-39949.933100000024, 166884.93769999966], [-39955.49210000038, 166890.7514999993], [-39975.97599999979, 166918.96979999915], [-39990.281000000425, 166938.14020000026], [-40002.71800000034, 166955.18579999916]]]"
516,Sem Designação,Não,"","","",3681,{99A98D16-9349-4BAA-BB5F-258BD333BA5D},"[[[-36859.4748999998, 166742.41200000048], [-36865.44280000031, 166747.7879000008], [-36872.571800000034, 166755.48870000057], [-36880.09970000014, 166758.4896000009]]]"
517,Rua de Matias de Albuquerque,Não,"","","",3706,{C1A007C5-E55F-4D28-81F1-913B926EE7AD},"[[[-36872.795199999586, 166191.06010000035], [-36863.498700000346, 166206.26300000027]]]"
518,Rua de Costa Cabral,Não,"","","",3719,{8BD53F9F-7AC7-4C51-A5D4-51176ACF7F3E},"[[[-38031.39039999992, 167421.09070000052], [-38023.33249999955, 167418.5128000006], [-38015.59059999976, 167417.02889999934], [-38009.843700000085, 167418.02899999917], [-38006.593899999745, 167423.01300000027], [-37980.11919999961, 167491.96539999917], [-37978.24430000037, 167497.09039999917], [-37979.49430000037, 167501.3253000006], [-37983.24129999988, 167507.32520000078], [-37986.98629999999, 167510.07509999909], [-37990.509200000204, 167512.02800000086]]]"
519,Rua de Guerra Junqueiro,Não,"","","",3735,{2E6BE491-126A-40C4-95A4-0714DBE56B69},"[[[-42314.46989999991, 165348.43539999984], [-42227.09580000024, 165314.73520000093], [-42222.39180000033, 165310.78140000068], [-42180.30630000029, 165245.40850000083], [-42139.28589999955, 165183.9894999992], [-42096.76939999964, 165119.56959999911], [-42060.023000000045, 165063.71140000038], [-42049.979899999686, 165048.85280000046]]]"
520,Rua do Pinheiro Manso,Não,"","","",6949,{BFF38B0B-EEE8-479E-A0A2-B13CA1CAF7F0},"[[[-43449.061599999666, 166558.2594000008], [-43461.71839999966, 166561.0240000002], [-43496.23290000018, 166568.33579999954], [-43492.85830000043, 166583.96059999987], [-43478.35049999971, 166580.8361000009], [-43472.39769999962, 166585.41420000046]]]"
521,Rua de Rodrigues Sampaio,Não,"","","",3737,{0B7F6DF1-A577-4106-AEAA-8FB71E8751FF},"[[[-40050.03849999979, 164554.08990000002], [-40048.87440000009, 164543.30900000036], [-40038.061200000346, 164527.52850000001], [-40022.26809999999, 164503.21609999985], [-40014.0839999998, 164490.62340000086]]]"
522,Rua das Eirinhas,Não,"","","",3741,{D5AB965C-78EC-402C-9CBF-E5F158AA9118},"[[[-38612.29970000032, 164958.7525999993], [-38611.245799999684, 164958.7525999993], [-38607.36670000013, 164951.7837000005], [-38581.70930000022, 164951.2701999992], [-38570.72240000032, 164945.90949999914]]]"
523,Rua de Maria Lamas,Não,"","","",6955,{7483809E-FF84-45AD-A131-0C513614CCF4},"[[[-42182.00540000014, 167036.80260000005], [-42193.70820000023, 167037.25520000048], [-42200.68410000019, 167038.74000000022], [-42207.41110000014, 167041.36480000056], [-42211.90309999976, 167045.2865999993]]]"
