﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Max. TE
424,2018,2º Semestre,3º Trimestre,Set,21,63.850000000000001
425,2018,2º Semestre,3º Trimestre,Set,24,38.380000000000003
426,2018,2º Semestre,3º Trimestre,Set,25,82.75
427,2018,2º Semestre,3º Trimestre,Set,26,61.520000000000003
428,2018,2º Semestre,3º Trimestre,Set,27,72.129999999999995
429,2018,2º Semestre,3º Trimestre,Set,28,95.180000000000007
430,2018,2º Semestre,4º Trimestre,Out,1,104.83
431,2018,2º Semestre,4º Trimestre,Out,2,97.049999999999997
432,2018,2º Semestre,4º Trimestre,Out,3,114.18000000000001
433,2018,2º Semestre,4º Trimestre,Out,4,68.799999999999997
434,2018,2º Semestre,4º Trimestre,Out,8,120.95
435,2018,2º Semestre,4º Trimestre,Out,9,93.819999999999993
436,2018,2º Semestre,4º Trimestre,Out,10,114.33
437,2018,2º Semestre,4º Trimestre,Out,11,135.30000000000001
438,2018,2º Semestre,4º Trimestre,Out,12,104.78
439,2018,2º Semestre,4º Trimestre,Out,15,34.600000000000001
440,2018,2º Semestre,4º Trimestre,Out,16,102.13
441,2018,2º Semestre,4º Trimestre,Out,17,92.5
442,2018,2º Semestre,4º Trimestre,Out,18,79.430000000000007
443,2018,2º Semestre,4º Trimestre,Out,19,115.83
444,2018,2º Semestre,4º Trimestre,Out,22,141.72999999999999
445,2018,2º Semestre,4º Trimestre,Out,23,64.269999999999996
446,2018,2º Semestre,4º Trimestre,Out,24,93.670000000000002
447,2018,2º Semestre,4º Trimestre,Out,25,59.270000000000003
448,2018,2º Semestre,4º Trimestre,Out,26,80.069999999999993
449,2018,2º Semestre,4º Trimestre,Out,29,59.020000000000003
450,2018,2º Semestre,4º Trimestre,Out,30,42.520000000000003
451,2018,2º Semestre,4º Trimestre,Out,31,76
452,2018,2º Semestre,4º Trimestre,Nov,2,72.299999999999997
453,2018,2º Semestre,4º Trimestre,Nov,5,79.629999999999995
454,2018,2º Semestre,4º Trimestre,Nov,6,95.219999999999999
455,2018,2º Semestre,4º Trimestre,Nov,7,67.730000000000004
456,2018,2º Semestre,4º Trimestre,Nov,8,50.350000000000001
457,2018,2º Semestre,4º Trimestre,Nov,9,65.530000000000001
458,2018,2º Semestre,4º Trimestre,Nov,12,107.63
459,2018,2º Semestre,4º Trimestre,Nov,13,77.819999999999993
460,2018,2º Semestre,4º Trimestre,Nov,14,105.06999999999999
461,2018,2º Semestre,4º Trimestre,Nov,15,102.31999999999999
462,2018,2º Semestre,4º Trimestre,Nov,16,123.13
463,2018,2º Semestre,4º Trimestre,Nov,19,79.269999999999996
464,2018,2º Semestre,4º Trimestre,Nov,20,57.670000000000002
465,2018,2º Semestre,4º Trimestre,Nov,21,74.719999999999999
466,2018,2º Semestre,4º Trimestre,Nov,22,38.75
467,2018,2º Semestre,4º Trimestre,Nov,23,76.549999999999997
468,2018,2º Semestre,4º Trimestre,Nov,26,89.829999999999998
469,2018,2º Semestre,4º Trimestre,Nov,27,58.420000000000002
470,2018,2º Semestre,4º Trimestre,Nov,28,74.469999999999999
471,2018,2º Semestre,4º Trimestre,Nov,29,52.469999999999999
472,2018,2º Semestre,4º Trimestre,Nov,30,360.69999999999999
473,2018,2º Semestre,4º Trimestre,Dez,3,95.780000000000001
474,2018,2º Semestre,4º Trimestre,Dez,4,93.700000000000003
475,2018,2º Semestre,4º Trimestre,Dez,5,74.030000000000001
476,2018,2º Semestre,4º Trimestre,Dez,6,151.06999999999999
477,2018,2º Semestre,4º Trimestre,Dez,7,74.420000000000002
478,2018,2º Semestre,4º Trimestre,Dez,10,83.420000000000002
479,2018,2º Semestre,4º Trimestre,Dez,11,72.980000000000004
480,2018,2º Semestre,4º Trimestre,Dez,12,62.899999999999999
481,2018,2º Semestre,4º Trimestre,Dez,13,63.18
482,2018,2º Semestre,4º Trimestre,Dez,14,62.130000000000003
483,2018,2º Semestre,4º Trimestre,Dez,17,97.700000000000003
484,2018,2º Semestre,4º Trimestre,Dez,18,46.619999999999997
485,2018,2º Semestre,4º Trimestre,Dez,19,46.579999999999998
486,2018,2º Semestre,4º Trimestre,Dez,20,47.75
487,2018,2º Semestre,4º Trimestre,Dez,21,56.280000000000001
488,2018,2º Semestre,4º Trimestre,Dez,26,56.68
489,2018,2º Semestre,4º Trimestre,Dez,27,68.719999999999999
490,2018,2º Semestre,4º Trimestre,Dez,28,51.530000000000001
491,2019,1º Semestre,1º Trimestre,Jan,2,137.06999999999999
492,2019,1º Semestre,1º Trimestre,Jan,3,145.05000000000001
493,2019,1º Semestre,1º Trimestre,Jan,4,86.049999999999997
494,2019,1º Semestre,1º Trimestre,Jan,7,102.38
495,2019,1º Semestre,1º Trimestre,Jan,8,166.25
496,2019,1º Semestre,1º Trimestre,Jan,9,258.23000000000002
497,2019,1º Semestre,1º Trimestre,Jan,10,229.78
498,2019,1º Semestre,1º Trimestre,Jan,11,322.85000000000002
499,2019,1º Semestre,1º Trimestre,Jan,14,159.58000000000001
500,2019,1º Semestre,1º Trimestre,Jan,15,91.319999999999993
501,2019,1º Semestre,1º Trimestre,Jan,16,102.83
502,2019,1º Semestre,1º Trimestre,Jan,17,110.77
503,2019,1º Semestre,1º Trimestre,Jan,18,190.90000000000001
504,2019,1º Semestre,1º Trimestre,Jan,21,113.88
505,2019,1º Semestre,1º Trimestre,Jan,22,60.100000000000001
506,2019,1º Semestre,1º Trimestre,Jan,23,333.23000000000002
507,2019,1º Semestre,1º Trimestre,Jan,24,97.099999999999994
508,2019,1º Semestre,1º Trimestre,Jan,25,146.05000000000001
509,2019,1º Semestre,1º Trimestre,Jan,28,236.31999999999999
510,2019,1º Semestre,1º Trimestre,Jan,29,52.149999999999999
511,2019,1º Semestre,1º Trimestre,Jan,30,119.98
512,2019,1º Semestre,1º Trimestre,Jan,31,132.28
513,2019,1º Semestre,1º Trimestre,Fev,1,156.56999999999999
514,2019,1º Semestre,1º Trimestre,Fev,4,156.69999999999999
515,2019,1º Semestre,1º Trimestre,Fev,5,317.44999999999999
516,2019,1º Semestre,1º Trimestre,Fev,6,194.19999999999999
517,2019,1º Semestre,1º Trimestre,Fev,7,128.84999999999999
518,2019,1º Semestre,1º Trimestre,Fev,8,125.63
519,2019,1º Semestre,1º Trimestre,Fev,11,83.579999999999998
520,2019,1º Semestre,1º Trimestre,Fev,12,56.829999999999998
521,2019,1º Semestre,1º Trimestre,Fev,13,137.58000000000001
522,2019,1º Semestre,1º Trimestre,Fev,14,50.950000000000003
523,2019,1º Semestre,1º Trimestre,Fev,15,59.07
524,2019,1º Semestre,1º Trimestre,Fev,18,57.530000000000001
525,2019,1º Semestre,1º Trimestre,Fev,19,59.420000000000002
526,2019,1º Semestre,1º Trimestre,Fev,20,159.47999999999999
527,2019,1º Semestre,1º Trimestre,Fev,21,100.87
528,2019,1º Semestre,1º Trimestre,Fev,22,173.78
529,2019,1º Semestre,1º Trimestre,Fev,25,65.370000000000005
530,2019,1º Semestre,1º Trimestre,Fev,26,92.400000000000006
531,2019,1º Semestre,1º Trimestre,Fev,27,397.72000000000003
532,2019,1º Semestre,1º Trimestre,Fev,28,72.799999999999997
533,2019,1º Semestre,1º Trimestre,Mar,1,77.799999999999997
534,2019,1º Semestre,1º Trimestre,Mar,4,85.420000000000002
535,2019,1º Semestre,1º Trimestre,Mar,6,79.849999999999994
536,2019,1º Semestre,1º Trimestre,Mar,7,316.5
537,2019,1º Semestre,1º Trimestre,Mar,8,246.5
538,2019,1º Semestre,1º Trimestre,Mar,11,352.25
539,2019,1º Semestre,1º Trimestre,Mar,12,247.55000000000001
540,2019,1º Semestre,1º Trimestre,Mar,13,115.13
541,2019,1º Semestre,1º Trimestre,Mar,14,46.469999999999999
542,2019,1º Semestre,1º Trimestre,Mar,15,105.17
543,2019,1º Semestre,1º Trimestre,Mar,18,240.83000000000001
544,2019,1º Semestre,1º Trimestre,Mar,19,306.01999999999998
545,2019,1º Semestre,1º Trimestre,Mar,20,109.12
546,2019,1º Semestre,1º Trimestre,Mar,21,77.219999999999999
547,2019,1º Semestre,1º Trimestre,Mar,22,100.13
548,2019,1º Semestre,1º Trimestre,Mar,25,233.12
549,2019,1º Semestre,1º Trimestre,Mar,26,70.730000000000004
550,2019,1º Semestre,1º Trimestre,Mar,27,144.72999999999999
551,2019,1º Semestre,1º Trimestre,Mar,28,155.16999999999999
552,2019,1º Semestre,1º Trimestre,Mar,29,147.40000000000001
553,2019,1º Semestre,2º Trimestre,Abr,1,178.97
554,2019,1º Semestre,2º Trimestre,Abr,2,189.12
555,2019,1º Semestre,2º Trimestre,Abr,3,88.780000000000001
556,2019,1º Semestre,2º Trimestre,Abr,4,56.07
557,2019,1º Semestre,2º Trimestre,Abr,5,64.980000000000004
558,2019,1º Semestre,2º Trimestre,Abr,8,179.33000000000001
559,2019,1º Semestre,2º Trimestre,Abr,9,74.930000000000007
560,2019,1º Semestre,2º Trimestre,Abr,10,147.12
561,2019,1º Semestre,2º Trimestre,Abr,11,117
562,2019,1º Semestre,2º Trimestre,Abr,12,48.600000000000001
563,2019,1º Semestre,2º Trimestre,Abr,15,156.78
564,2019,1º Semestre,2º Trimestre,Abr,16,100.72
565,2019,1º Semestre,2º Trimestre,Abr,17,256.35000000000002
566,2019,1º Semestre,2º Trimestre,Abr,18,119.31999999999999
567,2019,1º Semestre,2º Trimestre,Abr,23,97.049999999999997
568,2019,1º Semestre,2º Trimestre,Abr,24,235.43000000000001
569,2019,1º Semestre,2º Trimestre,Abr,26,89.280000000000001
570,2019,1º Semestre,2º Trimestre,Abr,29,112.52
571,2019,1º Semestre,2º Trimestre,Abr,30,79.400000000000006
572,2019,1º Semestre,2º Trimestre,Mai,2,233.80000000000001
573,2019,1º Semestre,2º Trimestre,Mai,3,239.40000000000001
574,2019,1º Semestre,2º Trimestre,Mai,6,103.42
575,2019,1º Semestre,2º Trimestre,Mai,7,205.88
576,2019,1º Semestre,2º Trimestre,Mai,8,120
577,2019,1º Semestre,2º Trimestre,Mai,9,97.730000000000004
578,2019,1º Semestre,2º Trimestre,Mai,10,78.120000000000005
579,2019,1º Semestre,2º Trimestre,Mai,13,82.579999999999998
580,2019,1º Semestre,2º Trimestre,Mai,14,163.47
581,2019,1º Semestre,2º Trimestre,Mai,15,249.56999999999999
582,2019,1º Semestre,2º Trimestre,Mai,16,81.049999999999997
583,2019,1º Semestre,2º Trimestre,Mai,17,146.68000000000001
584,2019,1º Semestre,2º Trimestre,Mai,20,240.56999999999999
585,2019,1º Semestre,2º Trimestre,Mai,21,92.5
586,2019,1º Semestre,2º Trimestre,Mai,22,116.5
587,2019,1º Semestre,2º Trimestre,Mai,23,127.13
588,2019,1º Semestre,2º Trimestre,Mai,24,131.72999999999999
589,2019,1º Semestre,2º Trimestre,Mai,27,139.77000000000001
590,2019,1º Semestre,2º Trimestre,Mai,28,150.12
591,2019,1º Semestre,2º Trimestre,Mai,29,121.72
592,2019,1º Semestre,2º Trimestre,Mai,30,135.22999999999999
593,2019,1º Semestre,2º Trimestre,Mai,31,196.34999999999999
594,2019,1º Semestre,2º Trimestre,Jun,3,150.03
595,2019,1º Semestre,2º Trimestre,Jun,4,113.63
596,2019,1º Semestre,2º Trimestre,Jun,5,91.370000000000005
597,2019,1º Semestre,2º Trimestre,Jun,6,76.950000000000003
598,2019,1º Semestre,2º Trimestre,Jun,7,72.120000000000005
599,2019,1º Semestre,2º Trimestre,Jun,11,147.47999999999999
600,2019,1º Semestre,2º Trimestre,Jun,12,154.31999999999999
601,2019,1º Semestre,2º Trimestre,Jun,13,102.28
602,2019,1º Semestre,2º Trimestre,Jun,14,197.93000000000001
603,2019,1º Semestre,2º Trimestre,Jun,17,290.62
604,2019,1º Semestre,2º Trimestre,Jun,18,186.53
605,2019,1º Semestre,2º Trimestre,Jun,19,273.05000000000001
606,2019,1º Semestre,2º Trimestre,Jun,21,334.69999999999999
607,2019,1º Semestre,2º Trimestre,Jun,25,121.17
608,2019,1º Semestre,2º Trimestre,Jun,26,308.14999999999998
609,2019,1º Semestre,2º Trimestre,Jun,27,169.68000000000001
610,2019,1º Semestre,2º Trimestre,Jun,28,459.64999999999998
611,2019,2º Semestre,3º Trimestre,Jul,1,69.180000000000007
612,2019,2º Semestre,3º Trimestre,Jul,2,91.579999999999998
613,2019,2º Semestre,3º Trimestre,Jul,3,123.40000000000001
614,2019,2º Semestre,3º Trimestre,Jul,4,272.18000000000001
615,2019,2º Semestre,3º Trimestre,Jul,5,100.02
616,2019,2º Semestre,3º Trimestre,Jul,8,165.27000000000001
617,2019,2º Semestre,3º Trimestre,Jul,9,402
618,2019,2º Semestre,3º Trimestre,Jul,10,113.43000000000001
619,2019,2º Semestre,3º Trimestre,Jul,11,85.129999999999995
620,2019,2º Semestre,3º Trimestre,Jul,12,150.65000000000001
621,2019,2º Semestre,3º Trimestre,Jul,15,350.26999999999998
622,2019,2º Semestre,3º Trimestre,Jul,16,135.75
623,2019,2º Semestre,3º Trimestre,Jul,17,282.23000000000002
624,2019,2º Semestre,3º Trimestre,Jul,18,242.34999999999999
625,2019,2º Semestre,3º Trimestre,Jul,19,317.17000000000002
626,2019,2º Semestre,3º Trimestre,Jul,22,153.19999999999999
627,2019,2º Semestre,3º Trimestre,Jul,23,139.22
628,2019,2º Semestre,3º Trimestre,Jul,24,104.63
629,2019,2º Semestre,3º Trimestre,Jul,25,138.12
630,2019,2º Semestre,3º Trimestre,Jul,26,81.269999999999996
631,2019,2º Semestre,3º Trimestre,Jul,29,61.57
632,2019,2º Semestre,3º Trimestre,Jul,30,130.34999999999999
633,2019,2º Semestre,3º Trimestre,Jul,31,101.48
634,2019,2º Semestre,3º Trimestre,Ago,1,425.87
635,2019,2º Semestre,3º Trimestre,Ago,2,105.5
636,2019,2º Semestre,3º Trimestre,Ago,5,193.47
637,2019,2º Semestre,3º Trimestre,Ago,6,114.92
638,2019,2º Semestre,3º Trimestre,Ago,7,239.78
639,2019,2º Semestre,3º Trimestre,Ago,8,112.53
640,2019,2º Semestre,3º Trimestre,Ago,9,106.92
641,2019,2º Semestre,3º Trimestre,Ago,12,149.30000000000001
642,2019,2º Semestre,3º Trimestre,Ago,13,187.53
643,2019,2º Semestre,3º Trimestre,Ago,14,80.129999999999995
644,2019,2º Semestre,3º Trimestre,Ago,16,110.2
645,2019,2º Semestre,3º Trimestre,Ago,19,287.43000000000001
646,2019,2º Semestre,3º Trimestre,Ago,20,86.599999999999994
647,2019,2º Semestre,3º Trimestre,Ago,21,114.73
648,2019,2º Semestre,3º Trimestre,Ago,22,154.80000000000001
649,2019,2º Semestre,3º Trimestre,Ago,23,280.56999999999999
650,2019,2º Semestre,3º Trimestre,Ago,26,123.09999999999999
651,2019,2º Semestre,3º Trimestre,Ago,27,131.09999999999999
652,2019,2º Semestre,3º Trimestre,Ago,28,402.76999999999998
653,2019,2º Semestre,3º Trimestre,Ago,29,142.08000000000001
654,2019,2º Semestre,3º Trimestre,Ago,30,231.66999999999999
655,2019,2º Semestre,3º Trimestre,Set,2,113.5
656,2019,2º Semestre,3º Trimestre,Set,3,165.08000000000001
657,2019,2º Semestre,3º Trimestre,Set,4,87.579999999999998
658,2019,2º Semestre,3º Trimestre,Set,5,138.44999999999999
659,2019,2º Semestre,3º Trimestre,Set,6,350.80000000000001
660,2019,2º Semestre,3º Trimestre,Set,9,147.69999999999999
661,2019,2º Semestre,3º Trimestre,Set,10,326.63
662,2019,2º Semestre,3º Trimestre,Set,11,140.84999999999999
663,2019,2º Semestre,3º Trimestre,Set,12,126.73
664,2019,2º Semestre,3º Trimestre,Set,13,137.03
665,2019,2º Semestre,3º Trimestre,Set,16,426.51999999999998
666,2019,2º Semestre,3º Trimestre,Set,17,128.69999999999999
667,2019,2º Semestre,3º Trimestre,Set,18,107.13
668,2019,2º Semestre,3º Trimestre,Set,19,126.17
669,2019,2º Semestre,3º Trimestre,Set,20,151.5
670,2019,2º Semestre,3º Trimestre,Set,23,121.48
671,2019,2º Semestre,3º Trimestre,Set,24,185.56999999999999
672,2019,2º Semestre,3º Trimestre,Set,25,220.19999999999999
673,2019,2º Semestre,3º Trimestre,Set,26,135
674,2019,2º Semestre,3º Trimestre,Set,27,144.84999999999999
675,2019,2º Semestre,3º Trimestre,Set,30,375.73000000000002
676,2019,2º Semestre,4º Trimestre,Out,1,174.52000000000001
677,2019,2º Semestre,4º Trimestre,Out,2,163.08000000000001
678,2019,2º Semestre,4º Trimestre,Out,3,77.25
679,2019,2º Semestre,4º Trimestre,Out,4,161.53
680,2019,2º Semestre,4º Trimestre,Out,7,120.27
681,2019,2º Semestre,4º Trimestre,Out,8,125.40000000000001
682,2019,2º Semestre,4º Trimestre,Out,9,405.75
683,2019,2º Semestre,4º Trimestre,Out,10,152.59999999999999
684,2019,2º Semestre,4º Trimestre,Out,11,85.049999999999997
685,2019,2º Semestre,4º Trimestre,Out,14,62.950000000000003
686,2019,2º Semestre,4º Trimestre,Out,15,202.43000000000001
687,2019,2º Semestre,4º Trimestre,Out,16,106.02
688,2019,2º Semestre,4º Trimestre,Out,17,111.02
689,2019,2º Semestre,4º Trimestre,Out,18,109.09999999999999
690,2019,2º Semestre,4º Trimestre,Out,21,303.52999999999997
691,2019,2º Semestre,4º Trimestre,Out,22,193.75
692,2019,2º Semestre,4º Trimestre,Out,23,86.379999999999995
693,2019,2º Semestre,4º Trimestre,Out,24,88.719999999999999
694,2019,2º Semestre,4º Trimestre,Out,25,146.78
695,2019,2º Semestre,4º Trimestre,Out,28,136.16999999999999
696,2019,2º Semestre,4º Trimestre,Out,29,114.25
697,2019,2º Semestre,4º Trimestre,Out,30,357.88
698,2019,2º Semestre,4º Trimestre,Out,31,117.90000000000001
699,2019,2º Semestre,4º Trimestre,Nov,4,93.549999999999997
700,2019,2º Semestre,4º Trimestre,Nov,5,76.379999999999995
701,2019,2º Semestre,4º Trimestre,Nov,6,110.7
702,2019,2º Semestre,4º Trimestre,Nov,7,278.89999999999998
703,2019,2º Semestre,4º Trimestre,Nov,8,199.88
704,2019,2º Semestre,4º Trimestre,Nov,11,102.83
705,2019,2º Semestre,4º Trimestre,Nov,12,95.469999999999999
706,2019,2º Semestre,4º Trimestre,Nov,13,110.02
707,2019,2º Semestre,4º Trimestre,Nov,14,115.31999999999999
708,2019,2º Semestre,4º Trimestre,Nov,15,149.37
709,2019,2º Semestre,4º Trimestre,Nov,18,83.579999999999998
710,2019,2º Semestre,4º Trimestre,Nov,19,214.72999999999999
711,2019,2º Semestre,4º Trimestre,Nov,20,267.98000000000002
712,2019,2º Semestre,4º Trimestre,Nov,21,145.62
713,2019,2º Semestre,4º Trimestre,Nov,22,101.08
714,2019,2º Semestre,4º Trimestre,Nov,25,70.950000000000003
715,2019,2º Semestre,4º Trimestre,Nov,26,71.200000000000003
716,2019,2º Semestre,4º Trimestre,Nov,27,117.23
717,2019,2º Semestre,4º Trimestre,Nov,28,231.97
718,2019,2º Semestre,4º Trimestre,Nov,29,124.62
719,2019,2º Semestre,4º Trimestre,Dez,2,144.91999999999999
720,2019,2º Semestre,4º Trimestre,Dez,3,131.62
721,2019,2º Semestre,4º Trimestre,Dez,4,92.379999999999995
722,2019,2º Semestre,4º Trimestre,Dez,5,86.650000000000006
723,2019,2º Semestre,4º Trimestre,Dez,6,68.280000000000001
724,2019,2º Semestre,4º Trimestre,Dez,9,80.400000000000006
725,2019,2º Semestre,4º Trimestre,Dez,10,127.12
726,2019,2º Semestre,4º Trimestre,Dez,11,122.78
727,2019,2º Semestre,4º Trimestre,Dez,12,284.22000000000003
728,2019,2º Semestre,4º Trimestre,Dez,13,189.13
729,2019,2º Semestre,4º Trimestre,Dez,16,90.680000000000007
730,2019,2º Semestre,4º Trimestre,Dez,17,377.47000000000003
731,2019,2º Semestre,4º Trimestre,Dez,18,117.53
732,2019,2º Semestre,4º Trimestre,Dez,19,77.829999999999998
733,2019,2º Semestre,4º Trimestre,Dez,20,58.219999999999999
734,2019,2º Semestre,4º Trimestre,Dez,23,78
735,2019,2º Semestre,4º Trimestre,Dez,26,84.25
736,2019,2º Semestre,4º Trimestre,Dez,27,286.51999999999998
737,2019,2º Semestre,4º Trimestre,Dez,30,86.219999999999999
738,2020,1º Semestre,1º Trimestre,Jan,2,179.77000000000001
739,2020,1º Semestre,1º Trimestre,Jan,3,101.88
740,2020,1º Semestre,1º Trimestre,Jan,6,135.31999999999999
741,2020,1º Semestre,1º Trimestre,Jan,7,112.62
742,2020,1º Semestre,1º Trimestre,Jan,8,110
743,2020,1º Semestre,1º Trimestre,Jan,9,202.90000000000001
744,2020,1º Semestre,1º Trimestre,Jan,10,79.200000000000003
745,2020,1º Semestre,1º Trimestre,Jan,13,68.680000000000007
746,2020,1º Semestre,1º Trimestre,Jan,14,69.150000000000006
747,2020,1º Semestre,1º Trimestre,Jan,15,430.22000000000003
748,2020,1º Semestre,1º Trimestre,Jan,16,449.39999999999998
749,2020,1º Semestre,1º Trimestre,Jan,17,121.72
750,2020,1º Semestre,1º Trimestre,Jan,20,192.25
751,2020,1º Semestre,1º Trimestre,Jan,21,171.90000000000001
752,2020,1º Semestre,1º Trimestre,Jan,22,111.31999999999999
753,2020,1º Semestre,1º Trimestre,Jan,23,62.68
754,2020,1º Semestre,1º Trimestre,Jan,24,63.399999999999999
755,2020,1º Semestre,1º Trimestre,Jan,27,195.88
756,2020,1º Semestre,1º Trimestre,Jan,28,311.97000000000003
757,2020,1º Semestre,1º Trimestre,Jan,29,158.27000000000001
758,2020,1º Semestre,1º Trimestre,Jan,30,80.049999999999997
759,2020,1º Semestre,1º Trimestre,Jan,31,81.370000000000005
760,2020,1º Semestre,1º Trimestre,Fev,3,123.93000000000001
761,2020,1º Semestre,1º Trimestre,Fev,4,141.28
762,2020,1º Semestre,1º Trimestre,Fev,5,130.91999999999999
763,2020,1º Semestre,1º Trimestre,Fev,6,82.969999999999999
764,2020,1º Semestre,1º Trimestre,Fev,7,89.280000000000001
765,2020,1º Semestre,1º Trimestre,Fev,10,106.98
766,2020,1º Semestre,1º Trimestre,Fev,11,94.170000000000002
767,2020,1º Semestre,1º Trimestre,Fev,12,112.45
768,2020,1º Semestre,1º Trimestre,Fev,13,54.920000000000002
769,2020,1º Semestre,1º Trimestre,Fev,14,112.73
770,2020,1º Semestre,1º Trimestre,Fev,17,88.099999999999994
771,2020,1º Semestre,1º Trimestre,Fev,18,75.930000000000007
772,2020,1º Semestre,1º Trimestre,Fev,19,128.43000000000001
773,2020,1º Semestre,1º Trimestre,Fev,20,196.43000000000001
774,2020,1º Semestre,1º Trimestre,Fev,21,73.480000000000004
775,2020,1º Semestre,1º Trimestre,Fev,24,66.230000000000004
776,2020,1º Semestre,1º Trimestre,Fev,26,73.120000000000005
777,2020,1º Semestre,1º Trimestre,Fev,27,73.079999999999998
778,2020,1º Semestre,1º Trimestre,Fev,28,177.68000000000001
779,2020,1º Semestre,1º Trimestre,Mar,2,76.650000000000006
780,2020,1º Semestre,1º Trimestre,Mar,3,84.650000000000006
781,2020,1º Semestre,1º Trimestre,Mar,4,146.31999999999999
782,2020,1º Semestre,1º Trimestre,Mar,5,273.85000000000002
783,2020,1º Semestre,1º Trimestre,Mar,6,160.40000000000001
784,2020,1º Semestre,1º Trimestre,Mar,9,76.370000000000005
785,2020,1º Semestre,1º Trimestre,Mar,10,201.02000000000001
786,2020,1º Semestre,1º Trimestre,Mar,11,120.87
787,2020,1º Semestre,1º Trimestre,Mar,12,32.93
788,2020,1º Semestre,1º Trimestre,Mar,13,56.119999999999997
789,2020,1º Semestre,2º Trimestre,Mai,11,148.02000000000001
790,2020,1º Semestre,2º Trimestre,Mai,12,50.829999999999998
791,2020,1º Semestre,2º Trimestre,Mai,13,27.149999999999999
792,2020,1º Semestre,2º Trimestre,Mai,14,41.600000000000001
793,2020,1º Semestre,2º Trimestre,Mai,15,73.799999999999997
794,2020,1º Semestre,2º Trimestre,Mai,18,34.850000000000001
795,2020,1º Semestre,2º Trimestre,Mai,19,44.100000000000001
796,2020,1º Semestre,2º Trimestre,Mai,20,34.630000000000003
797,2020,1º Semestre,2º Trimestre,Mai,21,91.5
798,2020,1º Semestre,2º Trimestre,Mai,22,59.579999999999998
799,2020,1º Semestre,2º Trimestre,Mai,25,106.31999999999999
800,2020,1º Semestre,2º Trimestre,Mai,26,73.530000000000001
801,2020,1º Semestre,2º Trimestre,Mai,27,39.82
802,2020,1º Semestre,2º Trimestre,Mai,28,17.32
803,2020,1º Semestre,2º Trimestre,Mai,29,64.719999999999999
804,2020,1º Semestre,2º Trimestre,Jun,1,131.69999999999999
805,2020,1º Semestre,2º Trimestre,Jun,2,88.170000000000002
806,2020,1º Semestre,2º Trimestre,Jun,3,80.769999999999996
807,2020,1º Semestre,2º Trimestre,Jun,4,119.93000000000001
808,2020,1º Semestre,2º Trimestre,Jun,5,161.69999999999999
809,2020,1º Semestre,2º Trimestre,Jun,8,24.32
810,2020,1º Semestre,2º Trimestre,Jun,9,37.600000000000001
811,2020,1º Semestre,2º Trimestre,Jun,12,19.399999999999999
812,2020,1º Semestre,2º Trimestre,Jun,15,33.700000000000003
813,2020,1º Semestre,2º Trimestre,Jun,16,64.930000000000007
814,2020,1º Semestre,2º Trimestre,Jun,17,121.95
815,2020,1º Semestre,2º Trimestre,Jun,18,44.170000000000002
816,2020,1º Semestre,2º Trimestre,Jun,19,31.73
817,2020,1º Semestre,2º Trimestre,Jun,22,157.83000000000001
818,2020,1º Semestre,2º Trimestre,Jun,23,17.170000000000002
819,2020,1º Semestre,2º Trimestre,Jun,25,60.649999999999999
820,2020,1º Semestre,2º Trimestre,Jun,26,71.920000000000002
821,2020,1º Semestre,2º Trimestre,Jun,29,181.27000000000001
822,2020,1º Semestre,2º Trimestre,Jun,30,180.25
823,2020,2º Semestre,3º Trimestre,Jul,1,127.73
824,2020,2º Semestre,3º Trimestre,Jul,2,115.5
825,2020,2º Semestre,3º Trimestre,Jul,3,248.65000000000001
826,2020,2º Semestre,3º Trimestre,Jul,6,68.879999999999995
827,2020,2º Semestre,3º Trimestre,Jul,7,49.950000000000003
828,2020,2º Semestre,3º Trimestre,Jul,8,31.100000000000001
829,2020,2º Semestre,3º Trimestre,Jul,9,59.82
830,2020,2º Semestre,3º Trimestre,Jul,10,42.200000000000003
831,2020,2º Semestre,3º Trimestre,Jul,13,40.32
832,2020,2º Semestre,3º Trimestre,Jul,14,61.030000000000001
833,2020,2º Semestre,3º Trimestre,Jul,15,300.62
834,2020,2º Semestre,3º Trimestre,Jul,16,155.47999999999999
835,2020,2º Semestre,3º Trimestre,Jul,17,156.91999999999999
836,2020,2º Semestre,3º Trimestre,Jul,20,72.569999999999993
837,2020,2º Semestre,3º Trimestre,Jul,21,117.97
838,2020,2º Semestre,3º Trimestre,Jul,22,180.97999999999999
839,2020,2º Semestre,3º Trimestre,Jul,23,131.66999999999999
840,2020,2º Semestre,3º Trimestre,Jul,24,50.119999999999997
841,2020,2º Semestre,3º Trimestre,Jul,27,40.75
842,2020,2º Semestre,3º Trimestre,Jul,28,19.48
843,2020,2º Semestre,3º Trimestre,Jul,29,30.370000000000001
844,2020,2º Semestre,3º Trimestre,Jul,30,49.979999999999997
845,2020,2º Semestre,3º Trimestre,Jul,31,40.899999999999999
846,2020,2º Semestre,3º Trimestre,Ago,3,105.08
847,2020,2º Semestre,3º Trimestre,Ago,4,20.82
848,2020,2º Semestre,3º Trimestre,Ago,5,48.850000000000001
849,2020,2º Semestre,3º Trimestre,Ago,6,86.269999999999996
850,2020,2º Semestre,3º Trimestre,Ago,7,56.420000000000002
851,2020,2º Semestre,3º Trimestre,Ago,10,107.53
852,2020,2º Semestre,3º Trimestre,Ago,11,42.369999999999997
853,2020,2º Semestre,3º Trimestre,Ago,12,34.130000000000003
