﻿_id,freguesia,bairro,tipologia,renda,nrelementos
3438,Ramalde,Francos,3, < 20 ,3
3439,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,4,[160 - 180[,2
3440,Campanhã,Cerco do Porto,3,[140 - 160[,3
3441,Paranhos,Carriçal,3,[20 - 40[,2
3442,Campanhã,Lagarteiro,3,[40 - 60[,3
3443,Paranhos,Outeiro,3,[60 - 80[,3
3444,Paranhos,Regado,2,[20 - 40[,1
3445,Campanhã,Contumil,3, < 20 ,5
3446,Ramalde,Ramalde,4,[160 - 180[,2
3447,Bonfim,Fernão de Magalhães,3,[60 - 80[,3
3448,Ramalde,Campinas,3,[60 - 80[,3
3449,Ramalde,Ramalde,>= 5,[20 - 40[,2
3450,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,4,[340 - 360[,4
3451,Campanhã,Cerco do Porto,2, < 20 ,1
3452,Paranhos,Regado,3,[60 - 80[,4
3453,Paranhos,Outeiro,<= 1,[20 - 40[,1
3454,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2, < 20 ,2
3455,Paranhos,Regado,<= 1,[20 - 40[,1
3456,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
3457,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1, < 20 ,1
3458,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1,[40 - 60[,1
3459,Paranhos,Bom Pastor,2,[60 - 80[,3
3460,Ramalde,Campinas,4,[80 - 100[,2
3461,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,4,[40 - 60[,4
3462,Paranhos,Santa Luzia,<= 1,[20 - 40[,2
3463,Campanhã,S. Roque da Lameira,2,[40 - 60[,2
3464,Campanhã,S. Roque da Lameira,3,[40 - 60[,2
3465,Ramalde,Campinas,3, < 20 ,2
3466,Ramalde,Campinas,2,[60 - 80[,2
3467,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,4, < 20 ,5
3468,Campanhã,Ilhéu,2,[60 - 80[,1
3469,Ramalde,Campinas,<= 1,[40 - 60[,1
3470,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,4,[20 - 40[,2
3471,Paranhos,Bom Pastor,2,[60 - 80[,3
3472,Campanhã,Agr. Hab. do Falcão,2,[220 - 240[,3
3473,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,3
3474,Campanhã,Cerco do Porto,2, < 20 ,3
3475,Ramalde,Campinas,3,[60 - 80[,3
3476,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Fontinha,2,[20 - 40[,2
3477,Ramalde,Campinas,4, < 20 ,5
3478,Ramalde,Campinas,3, < 20 ,2
3479,Ramalde,Francos,3,[60 - 80[,2
3480,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,4
3481,Paranhos,Carriçal,3, < 20 ,1
3482,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,<= 1,[60 - 80[,1
3483,Campanhã,S. Roque da Lameira,3,[60 - 80[,4
3484,Campanhã,Lagarteiro,3, < 20 ,2
3485,Campanhã,Contumil,4,[80 - 100[,3
3486,Campanhã,Eng. Machado Vaz,2,[20 - 40[,3
3487,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[140 - 160[,4
3488,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
3489,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,4
3490,Paranhos,Carvalhido,2, < 20 ,2
3491,Paranhos,Santa Luzia,2,[140 - 160[,2
3492,Ramalde,Campinas,2,[60 - 80[,3
3493,Ramalde,Campinas,2, < 20 ,2
3494,Ramalde,Campinas,4,[40 - 60[,4
3495,Campanhã,Lagarteiro,3, < 20 ,2
3496,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,3
3497,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,<= 1,[40 - 60[,2
3498,Campanhã,Pio XII,3,[60 - 80[,5
3499,Paranhos,Regado,<= 1,[20 - 40[,1
3500,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2, < 20 ,2
3501,Paranhos,Outeiro,3,[60 - 80[,2
3502,Campanhã,Cerco do Porto,2,[20 - 40[,3
3503,Campanhã,Agr. Hab. do Falcão,2,[80 - 100[,2
3504,Paranhos,Santa Luzia,2,[20 - 40[,2
3505,Campanhã,Eng. Machado Vaz,<= 1,[20 - 40[,1
3506,Ramalde,Choupos,3,[220 - 240[,>= 6
3507,Paranhos,Carvalhido,2,[60 - 80[,3
3508,Campanhã,Falcão,2,[60 - 80[,2
3509,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[60 - 80[,2
3510,Paranhos,Carriçal,<= 1, < 20 ,1
3511,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2, < 20 ,1
3512,Ramalde,Campinas,2,[20 - 40[,2
3513,Ramalde,Francos,4,[80 - 100[,2
3514,Ramalde,Campinas,3,[60 - 80[,1
3515,Ramalde,Campinas,<= 1, < 20 ,1
3516,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,<= 1,[200 - 220[,1
3517,Paranhos,Bom Pastor,3,[60 - 80[,4
3518,Campanhã,Contumil,3, < 20 ,1
3519,Ramalde,Ramalde,4,[100 - 120[,2
3520,Paranhos,Carvalhido,3,[20 - 40[,1
3521,Paranhos,Carriçal,4,[80 - 100[,5
3522,Ramalde,Francos,3,[40 - 60[,3
3523,Campanhã,Contumil,4,[20 - 40[,4
3524,Ramalde,Campinas,3,[60 - 80[,2
3525,Ramalde,Campinas,2, < 20 ,1
3526,Ramalde,Campinas,<= 1, < 20 ,1
3527,Campanhã,Contumil,3,[60 - 80[,5
3528,Paranhos,Carvalhido,3,[60 - 80[,5
3529,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,<= 1,[40 - 60[,2
3530,Ramalde,Campinas,<= 1,[20 - 40[,1
3531,Campanhã,Eng. Machado Vaz,2,[20 - 40[,2
3532,Ramalde,Francos,2,[60 - 80[,2
3533,Ramalde,Francos,2, < 20 ,2
3534,Paranhos,Bom Pastor,2,[60 - 80[,2
3535,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
3536,Paranhos,Vale Formoso,2,[60 - 80[,1
3537,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,3
3538,Ramalde,Campinas,3,[60 - 80[,2
3539,Campanhã,Cerco do Porto,2, < 20 ,1
3540,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[20 - 40[,3
3541,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[80 - 100[,3
3542,Campanhã,Cerco do Porto,2,[20 - 40[,2
3543,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[20 - 40[,1
3544,Ramalde,Francos,4,[20 - 40[,2
3545,Paranhos,Carvalhido,3,[60 - 80[,3
3546,Campanhã,S. Roque da Lameira,3, < 20 ,3
3547,Campanhã,Antas,3,[220 - 240[,2
3548,Paranhos,Outeiro,2, < 20 ,2
3549,Campanhã,Contumil,4,[80 - 100[,4
3550,Campanhã,S. Roque da Lameira,<= 1, < 20 ,1
3551,Campanhã,Monte da Bela,3, < 20 ,3
3552,Paranhos,Regado,<= 1,[20 - 40[,1
3553,Paranhos,Agra do Amial,<= 1,[20 - 40[,1
3554,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,5
3555,Paranhos,Santa Luzia,4,[20 - 40[,1
3556,Bonfim,Fernão de Magalhães,2,[60 - 80[,1
3557,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1,[20 - 40[,1
3558,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,4
3559,Paranhos,Outeiro,3,[60 - 80[,4
3560,Ramalde,Francos,3,[60 - 80[,1
3561,Paranhos,Carriçal,3,[60 - 80[,4
3562,Campanhã,Cerco do Porto,3,[40 - 60[,2
3563,Campanhã,Cerco do Porto,3,[40 - 60[,5
3564,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[40 - 60[,1
3565,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
3566,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[40 - 60[,2
3567,Paranhos,Outeiro,2,[20 - 40[,1
3568,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
3569,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,3
3570,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,5
3571,Campanhã,S. Roque da Lameira,<= 1,[40 - 60[,2
3572,Campanhã,Eng. Machado Vaz,2,[20 - 40[,5
3573,Ramalde,Francos,3,[60 - 80[,1
3574,Ramalde,Campinas,2,[40 - 60[,1
3575,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[260 - 280[,>= 6
3576,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[20 - 40[,1
3577,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[80 - 100[,2
3578,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,2
3579,Ramalde,Francos,3,[60 - 80[,2
3580,Campanhã,Monte da Bela,3,[20 - 40[,3
3581,Campanhã,Eng. Machado Vaz,<= 1,[20 - 40[,1
3582,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,4,[40 - 60[,3
3583,Ramalde,Francos,4,[80 - 100[,4
3584,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,3,[260 - 280[,3
3585,Campanhã,Falcão,2,[40 - 60[,2
3586,Paranhos,Outeiro,4, < 20 ,>= 6
3587,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,4,[80 - 100[,5
3588,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2, < 20 ,5
3589,Campanhã,Cerco do Porto,2,[20 - 40[,1
3590,Paranhos,Carvalhido,2, < 20 ,2
3591,Campanhã,S. Roque da Lameira,<= 1, < 20 ,2
3592,Ramalde,Ramalde,>= 5,[120 - 140[,4
3593,Ramalde,Francos,3,[60 - 80[,3
3594,Campanhã,Monte da Bela,2, < 20 ,2
3595,Ramalde,Francos,3,[60 - 80[,4
3596,Paranhos,Carvalhido,3,[20 - 40[,4
3597,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4, < 20 ,>= 6
3598,Paranhos,Regado,<= 1,[40 - 60[,1
3599,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1,[20 - 40[,1
3600,Paranhos,Santa Luzia,3,[20 - 40[,4
3601,Paranhos,Outeiro,3,[60 - 80[,5
3602,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[280 - 300[,4
3603,Campanhã,Lagarteiro,3, < 20 ,5
3604,Campanhã,Cerco do Porto,4,[40 - 60[,5
3605,Ramalde,Campinas,4, < 20 ,4
3606,Campanhã,Cerco do Porto,2,[20 - 40[,2
3607,Ramalde,Francos,3, < 20 ,5
3608,Paranhos,Regado,2,[40 - 60[,2
3609,Campanhã,S. Roque da Lameira,4, < 20 ,1
3610,Campanhã,Falcão,2,[40 - 60[,1
3611,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,3,[60 - 80[,4
3612,Paranhos,Santa Luzia,4,[20 - 40[,3
3613,Ramalde,Campinas,2,[60 - 80[,2
3614,Campanhã,Cerco do Porto,3,[140 - 160[,3
3615,Paranhos,Regado,2, < 20 ,2
3616,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,<= 1,[20 - 40[,1
3617,Ramalde,Campinas,2,[60 - 80[,5
3618,Ramalde,Francos,2, < 20 ,2
3619,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,5
3620,Campanhã,Cerco do Porto,<= 1,[100 - 120[,1
3621,Paranhos,Santa Luzia,<= 1,[40 - 60[,1
3622,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,<= 1,[40 - 60[,1
3623,Bonfim,Fernão de Magalhães,2,[60 - 80[,2
3624,Paranhos,Outeiro,2, < 20 ,1
3625,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,2
3626,Campanhã,Lagarteiro,3, < 20 ,2
3627,Ramalde,Ramalde,3,[60 - 80[,1
3628,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,4, < 20 ,4
3629,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,1
3630,Campanhã,Lagarteiro,2,[60 - 80[,3
3631,Campanhã,Lagarteiro,3,[60 - 80[,2
3632,Campanhã,Monte da Bela,3,[20 - 40[,3
3633,Ramalde,Francos,2,[60 - 80[,1
3634,Ramalde,Campinas,3, < 20 ,1
3635,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,3
3636,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,3
3637,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
3638,Paranhos,Monte S. João,2,[200 - 220[,2
3639,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,<= 1,[40 - 60[,2
3640,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,<= 1,[40 - 60[,1
3641,Campanhã,Contumil,3, < 20 ,4
3642,Ramalde,Francos,3,[20 - 40[,2
3643,Ramalde,Francos,<= 1,[20 - 40[,1
3644,Ramalde,Campinas,<= 1, < 20 ,1
3645,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,5
3646,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[100 - 120[,3
3647,Paranhos,Santa Luzia,3,[220 - 240[,4
3648,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,2
3649,Paranhos,Vale Formoso,3,[60 - 80[,4
3650,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,3
3651,Campanhã,Cerco do Porto,3, < 20 ,2
3652,Campanhã,Contumil,3, < 20 ,4
3653,Paranhos,Regado,<= 1,[20 - 40[,1
3654,Ramalde,Francos,3, < 20 ,3
3655,Paranhos,Outeiro,<= 1,[40 - 60[,2
3656,Ramalde,Francos,2, < 20 ,2
3657,Bonfim,Fernão de Magalhães,3,[60 - 80[,4
3658,Campanhã,Monte da Bela,3,[20 - 40[,3
3659,Ramalde,Campinas,4, < 20 ,1
3660,Paranhos,Outeiro,3,[60 - 80[,2
3661,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2,[40 - 60[,2
3662,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,5
3663,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2, < 20 ,2
3664,Ramalde,Francos,3,[40 - 60[,2
3665,Paranhos,Agra do Amial,3,[40 - 60[,4
3666,Campanhã,Lagarteiro,3, < 20 ,>= 6
3667,Campanhã,Lagarteiro,3, < 20 ,3
3668,Paranhos,Santa Luzia,<= 1,[40 - 60[,1
3669,Ramalde,Ramalde,3,[40 - 60[,2
3670,Campanhã,Ilhéu,2,[80 - 100[,3
3671,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,<= 1,[80 - 100[,1
3672,Campanhã,Lagarteiro,2, < 20 ,1
3673,Paranhos,Santa Luzia,3,[60 - 80[,3
3674,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[280 - 300[,3
3675,Campanhã,Antas,2,[180 - 200[,1
3676,Paranhos,Outeiro,3,[60 - 80[,1
3677,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,<= 1, < 20 ,1
3678,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
3679,Paranhos,Outeiro,2,[60 - 80[,4
3680,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
3681,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,1
3682,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2, < 20 ,3
3683,Paranhos,Outeiro,<= 1,[40 - 60[,3
3684,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,4
3685,Paranhos,Regado,4,[40 - 60[,3
3686,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,4,[120 - 140[,4
3687,Ramalde,Francos,2,[60 - 80[,1
3688,Campanhã,Monte da Bela,3,[60 - 80[,2
3689,Ramalde,Viso,2,[20 - 40[,1
3690,Ramalde,Campinas,2, < 20 ,2
3691,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,1
3692,Ramalde,Campinas,2,[20 - 40[,1
3693,Campanhã,Ilhéu,3,[60 - 80[,3
3694,Ramalde,Francos,3,[20 - 40[,4
3695,Ramalde,Viso,3,[20 - 40[,2
3696,Ramalde,Campinas,4,[40 - 60[,4
3697,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[20 - 40[,3
3698,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[40 - 60[,2
3699,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[80 - 100[,1
3700,Campanhã,Agr. Hab. do Falcão,3,[40 - 60[,4
3701,Ramalde,Francos,3,[60 - 80[,3
3702,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[120 - 140[,3
3703,Campanhã,Lagarteiro,4,[20 - 40[,1
3704,Ramalde,Campinas,2,[60 - 80[,2
3705,Ramalde,Campinas,3,[60 - 80[,2
3706,Bonfim,Fernão de Magalhães,2,[60 - 80[,3
3707,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[140 - 160[,2
3708,Campanhã,S. Roque da Lameira,3,[60 - 80[,1
3709,Ramalde,Campinas,3,[20 - 40[,2
3710,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,4, < 20 ,1
3711,Paranhos,Bom Pastor,3,[60 - 80[,4
3712,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[40 - 60[,3
3713,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,3,[20 - 40[,5
3714,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[20 - 40[,2
3715,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[320 - 340[,3
3716,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[40 - 60[,2
3717,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[20 - 40[,3
3718,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[20 - 40[,2
3719,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,3
3720,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4,[80 - 100[,5
3721,Ramalde,Campinas,2,[60 - 80[,2
3722,Ramalde,Pereiró,2,[160 - 180[,2
3723,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,2,[220 - 240[,2
3724,Ramalde,Francos,3,[60 - 80[,>= 6
3725,Ramalde,Viso,<= 1,[140 - 160[,2
3726,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
3727,Campanhã,Cerco do Porto,3,[40 - 60[,5
3728,Ramalde,Campinas,2, < 20 ,2
3729,Ramalde,Campinas,2,[60 - 80[,4
3730,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[20 - 40[,3
3731,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,4
3732,Campanhã,Lagarteiro,3, < 20 ,3
3733,Campanhã,Eng. Machado Vaz,3,[40 - 60[,2
3734,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2, < 20 ,2
3735,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[120 - 140[,3
3736,Ramalde,Ramalde,2,[100 - 120[,2
3737,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,4,[20 - 40[,>= 6
3738,Paranhos,Santa Luzia,4,[40 - 60[,3
3739,Paranhos,Bom Pastor,4,[20 - 40[,4
3740,Paranhos,Regado,4,[80 - 100[,3
3741,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3, < 20 ,3
3742,Ramalde,Campinas,2,[60 - 80[,1
3743,Ramalde,Ramalde,4,[160 - 180[,1
3744,Ramalde,Francos,<= 1, < 20 ,1
3745,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
3746,Ramalde,Francos,2, < 20 ,1
3747,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,4,[20 - 40[,3
3748,Campanhã,Cerco do Porto,4,[40 - 60[,>= 6
3749,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[20 - 40[,3
3750,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,3
3751,Ramalde,Francos,<= 1, < 20 ,1
3752,Paranhos,Regado,3,[60 - 80[,4
3753,Campanhã,Falcão,2,[120 - 140[,3
3754,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,5
3755,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
3756,Ramalde,Campinas,<= 1,[40 - 60[,2
3757,Campanhã,Cerco do Porto,3,[20 - 40[,3
3758,Campanhã,Eng. Machado Vaz,2,[20 - 40[,2
3759,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[20 - 40[,2
3760,Campanhã,S. Roque da Lameira,3, < 20 ,3
3761,Ramalde,Campinas,2, < 20 ,3
3762,Paranhos,Agra do Amial,3,[20 - 40[,3
3763,Ramalde,Francos,2,[60 - 80[,1
3764,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[60 - 80[,3
3765,Paranhos,Santa Luzia,4,[60 - 80[,5
3766,Campanhã,Cerco do Porto,3,[40 - 60[,5
3767,Campanhã,Cerco do Porto,4,[40 - 60[,5
3768,Ramalde,Francos,2, < 20 ,2
3769,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,3,[120 - 140[,3
3770,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,3
3771,Campanhã,Antas,3,[40 - 60[,1
3772,Campanhã,Agr. Hab. do Falcão,>= 5,[40 - 60[,1
3773,Campanhã,Ilhéu,4,[40 - 60[,1
3774,Ramalde,Campinas,4,[40 - 60[,1
3775,Ramalde,Campinas,2,[60 - 80[,2
3776,Campanhã,Cerco do Porto,<= 1, < 20 ,1
3777,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[60 - 80[,3
3778,Campanhã,S. Roque da Lameira,2, < 20 ,1
3779,Ramalde,Francos,<= 1,[40 - 60[,1
3780,Campanhã,Monte da Bela,2,[20 - 40[,4
3781,Paranhos,Carriçal,2,[20 - 40[,2
3782,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,4
3783,Campanhã,S. Vicente de Paulo,3,[40 - 60[,5
3784,Campanhã,Monte da Bela,2,[60 - 80[,1
3785,Campanhã,Contumil,3, < 20 ,5
3786,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3, < 20 ,1
3787,Ramalde,Campinas,3,[60 - 80[,3
3788,Campanhã,Agr. Hab. do Falcão,3,[140 - 160[,1
3789,Campanhã,Ilhéu,3,[20 - 40[,5
3790,Campanhã,Lagarteiro,3,[60 - 80[,3
3791,Campanhã,Lagarteiro,2,[60 - 80[,1
3792,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[20 - 40[,2
3793,Paranhos,Santa Luzia,<= 1,[60 - 80[,1
3794,Paranhos,Carvalhido,3,[40 - 60[,1
3795,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
3796,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,<= 1,[60 - 80[,1
3797,Bonfim,Fernão de Magalhães,2,[60 - 80[,1
3798,Ramalde,Ramalde,<= 1,[80 - 100[,1
3799,Paranhos,Santa Luzia,4,[60 - 80[,2
3800,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4, < 20 ,4
3801,Campanhã,Agr. Hab. do Falcão,2,[80 - 100[,1
3802,Campanhã,S. Roque da Lameira,3, < 20 ,>= 6
3803,Campanhã,Contumil,3, < 20 ,1
3804,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,2
3805,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4, < 20 ,1
3806,Paranhos,Santa Luzia,4,[260 - 280[,4
3807,Paranhos,Santa Luzia,4,[100 - 120[,2
3808,Campanhã,Antas,4,[20 - 40[,>= 6
3809,Campanhã,Eng. Machado Vaz,<= 1,[20 - 40[,1
3810,Paranhos,Carriçal,<= 1, < 20 ,1
3811,Campanhã,Monte da Bela,3,[60 - 80[,5
3812,Paranhos,Santa Luzia,2,[180 - 200[,2
3813,Campanhã,Agr. Hab. do Falcão,4,[320 - 340[,4
3814,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[40 - 60[,4
3815,Campanhã,Eng. Machado Vaz,3,[40 - 60[,2
3816,Campanhã,Falcão,3,[60 - 80[,4
3817,Paranhos,Regado,2,[20 - 40[,2
3818,Campanhã,Lagarteiro,4,[20 - 40[,4
3819,Campanhã,Cerco do Porto,2, < 20 ,5
3820,Campanhã,Contumil,2, < 20 ,3
3821,Paranhos,Regado,2, < 20 ,2
3822,Paranhos,Regado,<= 1, < 20 ,1
3823,Campanhã,Lagarteiro,3,[60 - 80[,3
3824,Campanhã,Antas,<= 1,[40 - 60[,1
3825,Campanhã,Monte da Bela,3,[60 - 80[,3
3826,Paranhos,Bom Pastor,3,[60 - 80[,4
3827,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,2,[20 - 40[,2
3828,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,2,[20 - 40[,2
3829,Paranhos,Santa Luzia,3,[20 - 40[,3
3830,Campanhã,Cerco do Porto,3,[40 - 60[,5
3831,Campanhã,Lagarteiro,3, < 20 ,2
3832,Paranhos,Carriçal,<= 1,[20 - 40[,1
3833,Paranhos,Vale Formoso,3,[140 - 160[,2
3834,Paranhos,Santa Luzia,<= 1,[20 - 40[,1
3835,Ramalde,Francos,3, < 20 ,4
