﻿_id,freguesia,genero,situacaoprofissional,datanascimento
235,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
236,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
237,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
238,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
239,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
240,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
241,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
242,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1940-1960[
243,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
244,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
245,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
246,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
247,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
248,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
249,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
250,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Reformado,[1960-1980[
251,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
252,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
253,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
254,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
255,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
256,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
257,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
258,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
259,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
260,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1940-1960[
261,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
262,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
263,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
264,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
265,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
266,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
267,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
268,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
269,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
270,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
271,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
272,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
273,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
274,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
275,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
276,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
277,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1960-1980[
278,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
279,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
280,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
281,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
282,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
283,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
284,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
285,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
286,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
287,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
288,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Ativo,[1980-2000[
289,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1925-1940[
290,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
291,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
292,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
293,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
294,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
295,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
296,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
297,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
298,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
299,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
300,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
301,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1940-1960[
302,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
303,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
304,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
305,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
306,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
307,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
308,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
309,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
310,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
311,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
312,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
313,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
314,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
315,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
316,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
317,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
318,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
319,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
320,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
321,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
322,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
323,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
324,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
325,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
326,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
327,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
328,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
329,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
330,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
331,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
332,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
333,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
334,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
335,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
336,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
337,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
338,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1960-1980[
339,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
340,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
341,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
342,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
343,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
344,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
345,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
346,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
347,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
348,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
349,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
350,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
351,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
352,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
353,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[1980-2000[
354,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[2000-2020[
355,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Desempregado,[2000-2020[
356,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Estudante,[2000-2020[
357,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Estudante,[2000-2020[
358,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Estudante,[2000-2020[
359,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Estudante,[2000-2020[
360,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1940-1960[
361,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1940-1960[
362,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1940-1960[
363,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1960-1980[
364,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1960-1980[
365,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1980-2000[
366,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1980-2000[
367,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1980-2000[
368,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1980-2000[
369,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1980-2000[
370,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1980-2000[
371,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[1980-2000[
372,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
373,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
374,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
375,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
376,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
377,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
378,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
379,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
380,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
381,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
382,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
383,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
384,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
385,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
386,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
387,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
388,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
389,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
390,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
391,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
392,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2000-2020[
393,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Não Activo,[2020 ou mais[
394,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Outro,[1960-1980[
395,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Outro,[2000-2020[
396,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Outro,[2000-2020[
397,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,< 1925
398,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
399,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
400,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
401,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
402,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
403,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
404,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
405,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
406,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1925-1940[
407,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
408,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
409,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
410,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
411,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
412,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
413,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
414,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
415,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
416,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
417,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
418,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
419,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
420,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
421,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
422,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
423,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
424,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
425,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
426,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
427,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
428,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
429,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
430,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
431,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
432,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
433,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
434,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
435,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
436,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
437,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
438,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
439,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
440,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
441,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
442,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
443,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
444,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
445,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
446,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
447,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
448,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
449,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
450,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
451,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
452,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
453,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
454,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
455,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
456,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
457,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
458,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
459,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
460,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
461,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
462,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
463,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1940-1960[
464,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1960-1980[
465,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1960-1980[
466,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1960-1980[
467,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1960-1980[
468,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1960-1980[
469,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",M,Reformado,[1960-1980[
