﻿_id,toponimo,comprimento,tipo,objectid,globalid,esriGeometryPolyline
261,Rua da Boavista,5.5,Zebra,286,{2F3964B3-0145-45E5-9F79-A7D7E6CD6072},"[[[-40432.40589999966, 165259.7020999994], [-40419.5895999996, 165256.6593999993]]]"
262,Rua da Boavista,8.5,Zebra,288,{65F3693B-E0CD-4D3D-8750-9D08A3C26A37},"[[[-41066.8956000004, 165403.16420000046], [-41058.49210000038, 165401.18260000087]]]"
263,Rua do Padre Himalaya,4.9,Linha branca com Inscrição,1029,{878106FF-E69F-489E-8AF6-65A2441C2947},"[[[-43332.65720000025, 166387.64760000072], [-43322.32569999993, 166385.51219999976]]]"
264,Rua de S. João de Brito,2.4,Linha branca com Inscrição,452,{34DF73CC-3A4A-4B92-9247-9A50F25EAFDC},"[[[-43398.87569999974, 166365.3962999992], [-43398.384100000374, 166367.29959999956]]]"
265,Praça de Nove de Abril,5.0,Linha branca com Inscrição,974,{0A4EC467-F636-4B95-A906-CBE90F36F8DC},"[[[-40235.3228000002, 166986.93810000084], [-40216.227199999616, 166985.3786999993]]]"
266,Rua de S. João de Brito,11.0,Linha branca com Inscrição,1008,{5DBA95E4-1ADA-4732-AD4D-8DC073474457},"[[[-43381.21129999962, 166396.40450000018], [-43382.10859999992, 166392.6314000003]]]"
267,Rua da Boavista,11.0,Zebra,287,{0263A3A4-90F1-45F1-AF26-81EF6A3CD82B},"[[[-40592.310700000264, 165295.63289999962], [-40580.73060000036, 165292.98929999955]]]"
268,Rua de S. João de Brito,4.7,Linha branca com Inscrição,457,{B1313319-3BD5-4C97-819B-912AFF347403},"[[[-43392.02390000038, 166399.2664999999], [-43391.07029999979, 166403.50420000032]]]"
269,Rua da Igreja de Ramalde,14.0,Zebra,468,{465FD17A-59C1-4D0E-8A98-DD09588F7D2A},"[[[-43185.39140000008, 166716.8730999995], [-43202.07660000026, 166716.02840000018]]]"
270,Rua da Boavista,6.2,Zebra,289,{F0C5FADB-A941-463D-8C2D-13BBA5F631CA},"[[[-41134.20999999996, 165418.4854000006], [-41128.251400000416, 165417.16229999997]]]"
271,Rua da Boavista,4.8,Zebra,290,{42C5ED1A-BFD2-44D6-8924-23C72E66B0D2},"[[[-41147.88030000031, 165434.7106999997], [-41143.46769999992, 165433.6765999999]]]"
272,Rua do Covelo,16.5,Envelope,653,{3C7877B9-9FA0-4C01-BA0B-28784C364330},"[[[-39804.38069999963, 166474.0145999994], [-39859.49729999993, 166477.13739999942]]]"
273,Rua do Dr. Aires de Gouveia Osório,4.6,Zebra,591,{FE78F99C-C7DD-4457-A653-2C29D2083A8F},"[[[-43374.27390000038, 166798.39890000038], [-43370.542100000195, 166801.66339999996]]]"
274,Avenida de Vasco da Gama,10.2,Zebra,577,{995DFCA9-B80A-4E4F-B00C-68EF1440435F},"[[[-43363.892300000414, 166757.01549999975], [-43376.637099999934, 166760.15750000067]]]"
275,Rua do Crasto,5.2,Linha branca,1281,{0A71BD4D-5949-4BFD-BD34-3F3A36EA1829},"[[[-46001.84740000032, 165518.1964999996], [-46008.46509999968, 165513.1860000007]]]"
276,Avenida de Vasco da Gama,7.9,Zebra,581,{23742A05-6BA7-44ED-8EE1-5948F45E9964},"[[[-43588.80460000038, 166811.65369999968], [-43596.653500000015, 166813.72819999978]]]"
277,Rua do Dr. Aires de Gouveia Osório,5.3,Zebra,950,{A36F4020-FDF3-4568-B76D-23501983AC9C},"[[[-43339.51109999977, 166847.25569999963], [-43336.153699999675, 166850.2237999998]]]"
278,Rua do Dr. Aires de Gouveia Osório,19.2,Zebra,593,{84185BDA-55DC-4E74-8DC7-586FA4475C93},"[[[-43333.204900000244, 166852.7609000001], [-43319.941800000146, 166864.88629999943]]]"
279,Rua do Dr. Aires de Gouveia Osório,12.6,Zebra,594,{58DE04D7-16BF-4CFF-BBD5-7AE194B084E1},"[[[-43280.69230000023, 166899.77099999972], [-43271.00569999963, 166908.9344999995]]]"
280,Rua de Gondarém,10.6,Linha branca com Inscrição,1104,{A32D1F73-BFA8-49F4-9E87-6F969A603812},"[[[-46306.618200000376, 166210.90440000035], [-46307.93140000012, 166214.5767000001]]]"
281,Rua de Gondarém,5.7,Linha branca,1279,{85B5D197-CFC3-4B6A-9F7F-4B9107221C1F},"[[[-46332.22049999982, 166278.4375], [-46332.23610000033, 166278.48489999957], [-46329.85250000004, 166271.9798000008]]]"
282,Avenida de Vasco da Gama,5.5,Zebra,1217,{F59E1B4F-6327-4108-95D9-9CC87B363330},"[[[-43485.81790000014, 166775.82049999945], [-43493.178199999966, 166777.75280000083]]]"
283,Rua de António Nobre,16.5,Linha branca com Inscrição,834,{AB5B4595-F9DB-4FCC-BC2D-58C6C7F9D628},"[[[-42412.050599999726, 165145.71969999932], [-42426.34289999958, 165149.5985000003]]]"
284,"",9.8,Envelope,1282,{6E078CB4-6F9A-4FD1-A28E-8260C4562960},"[[[-40911.074799999595, 164314.50870000012], [-40912.55750000011, 164324.3496000003]]]"
285,Avenida de Vasco da Gama,4.3,Zebra,1219,{6F6D1322-F178-4108-B2C2-47371CEA2826},"[[[-43504.0652999999, 166778.36849999987], [-43513.2081000004, 166781.1492999997]]]"
286,Avenida de Vasco da Gama,6.7,Zebra,582,{C3D4130B-081C-409E-B202-B6B92F09F7DB},"[[[-43618.237800000235, 166818.57469999976], [-43624.26090000011, 166820.1063000001]]]"
287,Avenida de Vasco da Gama,6.3,Zebra,470,{DFED8AC7-18CB-43F2-9A7B-B75C7005E585},"[[[-43561.01889999956, 166805.0253999997], [-43568.001699999906, 166806.96939999983]]]"
288,Avenida de Vasco da Gama,11.1,Zebra,471,{5E85B003-9599-46B5-8890-1A481818FE70},"[[[-43752.623599999584, 166870.65839999914], [-43762.303299999796, 166876.2435999997]]]"
289,Rua de Augusto Luso,7.5,Zebra,183,{6B65EB09-ABCD-42AD-80B3-F0C8044500DD},"[[[-41079.45949999988, 165486.41300000064], [-41080.84489999991, 165480.2530000005]]]"
290,Rua de Gondarém,8.0,Linha branca com Inscrição,1283,{7436A1D7-14E2-48B3-8882-63E2735BB9F1},"[[[-46128.797699999996, 165731.1453000009], [-46126.634100000374, 165727.4433999993]]]"
291,Rua de Álvaro Castelões,10.3,Envelope,564,{0ACB8660-BC98-456A-B611-3B5A436A872A},"[[[-39355.718600000255, 166251.39599999972], [-39360.46140000038, 166261.00310000032]]]"
292,Avenida de Vasco da Gama,6.3,Zebra,583,{FC338A7C-CE65-4896-8765-C6015988CE14},"[[[-43918.12530000042, 166979.24799999967], [-43922.63669999968, 166982.16300000064]]]"
293,Rua de Gondarém,5.2,Linha branca com Inscrição,1286,{2A402553-57F5-4A43-8581-68546F4D25CF},"[[[-45931.0625, 165435.34659999982], [-45933.44820000045, 165439.49019999988]]]"
294,Rua da Cerca,3.2,Linha branca,1292,{9BBDD5D9-A42A-434A-95E7-D789D5214101},"[[[-45391.13310000021, 165152.27740000002], [-45390.31520000007, 165156.2661000006]]]"
295,Rua do Campo Alegre,9.8,Zebra,176,{E7C28A8D-04CB-47E4-9FCA-96900B2B0A45},"[[[-42484.66590000037, 165022.60339999944], [-42475.56520000007, 165019.52260000072]]]"
296,Rua do Campo Alegre,4.95,Zebra,179,{9EB1C9FA-B269-441C-9DB8-0E30C79422DF},"[[[-42674.32249999978, 165087.6701999996], [-42670.69000000041, 165086.2639000006]]]"
297,"",6.1,Linha branca,1399,{CD5AF678-7569-4B74-878F-4F223A3C890C},"[[[-37232.76970000006, 165600.14059999958], [-37226.48579999991, 165602.5591000002]]]"
298,Rua de Augusto Luso,9.6,Zebra,181,{8AE95B1A-A3E4-4DEE-B671-1A9A5942C875},"[[[-41076.45720000006, 165499.8529000003], [-41078.42210000008, 165490.72450000048]]]"
299,Rua de Tânger,5.6,Linha branca com Inscrição,1053,{1ED2E9BB-DC58-447E-AFA7-7B821E97C0A9},"[[[-44416.457700000145, 166110.78690000065], [-44412.582899999805, 166106.99129999988]]]"
300,Rua das Condominhas,9.3,Envelope,495,{DCD30BA2-D69B-4866-87B5-F54DDF5C4EED},"[[[-43250.93530000001, 165081.26290000044], [-43250.31240000017, 165089.3842999991]]]"
301,Praça de Pedro Nunes,11.3,Linha branca com Inscrição,1387,{18D17EB4-35EE-49E9-936C-E0610D2F7A62},"[[[-41153.558899999596, 165329.84190000035], [-41143.51080000028, 165334.07269999944]]]"
302,"",9.8,Linha branca com Inscrição,1309,{B74D7781-B91A-4A27-853C-CC9278D1CE16},"[[[-39961.82010000013, 165181.76539999992], [-39960.80389999971, 165190.42559999973]]]"
303,"",5.1,Linha branca,1398,{B0B40C74-07FE-4024-BAE5-81FE9F8C3ADD},"[[[-37281.713100000285, 165652.3998000007], [-37285.51669999957, 165648.82120000012]]]"
304,Rua de Tânger,2.8,Linha branca com Inscrição,1054,{B3BFD50B-BB6C-44D6-9083-A3F3B21D4F95},"[[[-44462.713499999605, 166146.1582999993], [-44460.72829999961, 166145.83589999937]]]"
305,Rua da Boavista,9.2,Zebra,196,{1887406B-921C-458E-A63E-7371681516E5},"[[[-40560.68790000025, 165288.70790000074], [-40551.35690000001, 165286.4693]]]"
306,Rua de Gonçalo Sampaio,12.1,Zebra,198,{44259410-3106-4005-80D8-7DF745D420F6},"[[[-41826.245799999684, 165127.86170000024], [-41816.058699999936, 165137.56010000035]]]"
307,Rua da Boavista,10.9,Zebra,199,{A5D1DC7D-B78E-45D0-AF69-70AEFF180910},"[[[-40622.69359999988, 165302.56530000083], [-40611.843999999575, 165300.1501000002]]]"
308,Travessa da Figueiroa,6.1,Zebra,217,{807027E6-7122-41D7-AD66-466D43549345},"[[[-40705.452300000004, 165309.32919999957], [-40709.35869999975, 165305.25769999996]]]"
309,Rua da Escola Normal,19.5,Zebra,101,{DAE0E733-3A83-4AC0-8FAE-983D7C23E58D},"[[[-39496.675400000066, 165159.62619999982], [-39476.43420000002, 165156.20079999976]]]"
310,Rua da Fábrica,11.0,Zebra,671,{BA56CEB2-DE3B-473B-9C03-0B4E9459A734},"[[[-40329.895499999635, 164376.65130000003], [-40339.33050000016, 164380.13599999994], [-40339.876600000076, 164380.36539999954]]]"
311,Avenida da Boavista,7.0,Envelope,851,{307062FB-794C-4708-A811-AF634F092925},"[[[-42005.392500000075, 165628.9079], [-41995.049999999814, 165626.5496999994]]]"
312,Rua de Diu,5.5,Linha branca com Inscrição,1074,{E17E4339-AAAF-40A2-97BC-5966ADE30D2E},"[[[-45569.6557, 165045.36549999937], [-45564.44079999998, 165049.36549999937]]]"
313,Avenida da Boavista,3.7,Zebra,894,{1C38BA82-EE5D-4625-9CA1-DA324B0A8F58},"[[[-41430.069400000386, 165478.54649999924], [-41422.98680000007, 165476.9364]]]"
314,Avenida da Boavista,6.7,Envelope,798,{487170D5-5E0A-4077-B33F-9CDEB4A4A6BB},"[[[-42249.28440000024, 165684.28419999965], [-42243.83330000006, 165682.85089999996], [-42238.493499999866, 165681.64269999973]]]"
315,Praça de Mouzinho de Albuquerque,1.12,Envelope,683,{AAE507B9-A7CE-4975-AD97-2D2A3251D9E4},"[[[-41527.56730000023, 165526.79240000062], [-41527.419599999674, 165529.93620000035]]]"
316,Rua do Paraíso,14.5,Zebra,340,{4F7A2680-7F5C-4FDB-A511-51C403BF4450},"[[[-40132.33079999965, 165428.65440000035], [-40118.47229999956, 165430.93319999985]]]"
317,Rua do Paraíso,10.0,Zebra,438,{22188574-254D-41C9-8092-3D1CFDC1B4B3},"[[[-40119.414300000295, 165439.66779999994], [-40109.330199999735, 165441.3507000003]]]"
318,Rua de D. João IV,9.8,Zebra,305,{74EBDFCE-78A3-4E6E-91CE-01409B2C8426},"[[[-39378.691200000234, 164644.7257000003], [-39378.34819999989, 164635.24709999934]]]"
319,Pátio do Bolhão,7.5,Zebra,954,{F0AB5612-140E-4686-891A-04BDD0FFA40A},"[[[-39756.31799999997, 164844.9353], [-39758.433699999936, 164839.31240000017]]]"
320,Rua do Tenente Valadim,19.2,Zebra,299,{D0F801AD-987E-4C42-94E1-0FBEF6C846C3},"[[[-42568.922500000335, 165953.3992999997], [-42557.354799999855, 165968.24560000002]]]"
321,Rua de D. João IV,12.0,Envelope,1229,{BC39793B-9F5A-4FC1-9554-C7BF2519C8AD},"[[[-39389.26059999969, 164839.625], [-39390.24920000043, 164851.31450000033]]]"
322,Avenida da Boavista,12.5,Envelope,847,{040CCCDC-DE26-4AA6-A63B-3905DB6782BE},"[[[-42062.00079999957, 165640.8395000007], [-42050.53359999973, 165638.3063999992]]]"
323,Praça de Mouzinho de Albuquerque,9.6,Envelope,682,{26994F34-99A1-4A1C-B4FC-C7344D3BF78B},"[[[-41605.737599999644, 165424.87780000083], [-41601.20199999958, 165426.16149999946]]]"
324,Rua do Paraíso,13.7,Zebra,429,{428F0FA3-E292-4B7D-9A59-F0D748E485A3},"[[[-40102.96410000045, 165442.43710000068], [-40089.21829999983, 165444.7167000007]]]"
325,Rua de Diu,5.5,Linha branca com Inscrição,1075,{70E09BB9-6A9A-4AF5-A82B-48389184C86A},"[[[-45525.438500000164, 165078.88690000027], [-45521.631500000134, 165081.74230000004]]]"
326,Rua do Tenente Valadim,5.5,Zebra,300,{B406030F-55B6-4DE2-9200-38EB05DF2948},"[[[-42586.3526999997, 165932.13939999975], [-42583.23450000025, 165936.04590000026]]]"
327,Praça de Mouzinho de Albuquerque,11.3,Envelope,681,{E7AA2E84-C39B-4946-B93D-012112A79B70},"[[[-41560.805900000036, 165621.36089999974], [-41563.161899999715, 165623.37509999983], [-41561.98390000034, 165622.36800000072]]]"
328,Rua do Campo Alegre,9.6,Zebra,1773,{752A6FC7-1BDF-4B1D-A98A-A105C06FF0D6},"[[[-42515.822300000116, 165032.20969999954], [-42527.84539999999, 165036.09270000085]]]"
329,Rua das Condominhas,10.5,Linha branca,493,{F7FE3FEF-A6E2-4983-BA93-A239D57E8BEA},"[[[-43373.262500000186, 164799.62150000036], [-43380.53440000024, 164794.15259999968]]]"
330,Avenida da Boavista,8.5,Envelope,841,{A6CDBB4B-53A7-429C-A201-04AC7F28ACBE},"[[[-42314.82859999966, 165698.34369999915], [-42301.00030000042, 165695.34809999913]]]"
331,Rua de D. João IV,12.1,Envelope,1228,{E775586C-2C11-4E1C-B798-5144FC4FA582},"[[[-39381.80159999989, 164705.97609999962], [-39381.857599999756, 164695.58320000023]]]"
332,Via Futebol Clube do Porto,17.8,Envelope,474,{34EFCB6A-BB5A-4BAF-B7B9-E4CF7782F508},"[[[-37957.816899999976, 165853.24909999967], [-37925.88800000027, 165818.6168000009]]]"
333,Rua de Cinco de Outubro,17.7,Zebra,1357,{EC946776-F20F-40CB-A3C3-5FC02C7B8BE1},"[[[-41784.0103000002, 165782.39939999953], [-41774.38350000046, 165767.47210000083]]]"
334,Avenida do Brasil,4.5,Linha branca com Inscrição,1076,{3F36AA2C-1AB0-4F1E-B9C9-A2A90C0807F9},"[[[-46190.40579999983, 165690.38240000047], [-46188.94900000002, 165688.0030000005]]]"
335,Rua de D. João IV,24.6,Zebra,1231,{71289729-EE5C-468A-8B17-584D585D0682},"[[[-39394.79619999975, 164934.1085000001], [-39395.6568, 164952.60639999993]]]"
336,Rua do Rosário,8.9,Zebra,897,{2AA2FF2C-3A00-473C-966D-02B7587AF754},"[[[-40921.949699999765, 164465.50400000066], [-40920.69900000002, 164457.64599999972]]]"
337,Rua de Fonseca Cardoso,5.2,Linha branca com Inscrição,173,{1795D6C7-A60F-47D0-BA7F-5D19794EDA24},"[[[-39961.23979999963, 165250.00239999965], [-39961.395100000314, 165231.89210000075]]]"
338,Rua de Cinco de Outubro,14.1,Zebra,1359,{B573A85F-14A1-468E-9EE6-3B1A9D612C50},"[[[-41822.94749999978, 165824.40399999917], [-41815.39630000014, 165812.51060000062]]]"
339,Rua de S. Brás,7.5,Zebra,344,{F0FCD5DA-256E-4009-852C-41E1F281A1E3},"[[[-40106.46470000036, 165552.34270000085], [-40108.52809999976, 165545.56959999911]]]"
340,Rua de Cinco de Outubro,8.7,Zebra,1354,{E8F3515F-C12C-4AAC-9C12-736FA08B49FD},"[[[-41823.18969999999, 165847.3794999998], [-41820.044999999925, 165841.97959999926]]]"
341,Rua de S. Bartolomeu,10.5,Linha branca com Inscrição,1086,{A39D163B-8F3D-4DC7-9571-BB19A9CD6131},"[[[-45666.38659999985, 164814.7974999994], [-45662.07699999958, 164810.52639999986]]]"
342,Rua de Cinco de Outubro,11.0,Zebra,1360,{EE0C879F-0429-4242-8BFE-FA61812DA9EA},"[[[-41800.30179999955, 165788.61519999988], [-41793.01669999957, 165775.5658999998]]]"
343,Rua do Professor Augusto Nobre,14.0,Zebra,964,{56197AE7-E615-412B-885A-0142DB69E768},"[[[-43762.15409999993, 165832.5778000001], [-43782.194299999624, 165842.42720000073]]]"
344,Rua do Tenente Valadim,4.9,Zebra,925,{1DB71165-5BFD-4373-89EC-C2148E765D8C},"[[[-42546.92300000042, 165981.33249999955], [-42543.97470000014, 165985.0438000001]]]"
345,Via Futebol Clube do Porto,16.5,Zebra,788,{83544749-7532-4FB4-82E9-74B548CA804E},"[[[-37901.07100000046, 165800.55460000038], [-37860.16370000038, 165786.98279999942]]]"
346,Avenida da Boavista,7.5,Envelope,846,{96CF4209-0E06-4B3C-BADE-A1FAB5F63377},"[[[-42082.009100000374, 165645.77630000003], [-42073.91490000021, 165643.9355999995]]]"
347,Avenida dos Aliados,11.0,Envelope,996,{B3E279D1-BD6B-4DF8-B645-216F3E12ECDB},"[[[-40126.998399999924, 164290.99200000055], [-40125.517599999905, 164299.59530000016]]]"
348,Avenida da Boavista,6.9,Envelope,845,{920196C7-9877-4F76-A0DB-F49F2BB8E49D},"[[[-42135.186300000176, 165637.78419999965], [-42128.55360000022, 165636.2882000003]]]"
349,Rua do Paraíso,5.0,Zebra,339,{EA5B9E20-DC2C-4F09-A09D-DC80B6DF0ECE},"[[[-40075.09530000016, 165437.9003999997], [-40070.22259999998, 165438.65860000066]]]"
350,Rua do Paraíso,5.5,Envelope,233,{79634AAB-6F70-42F8-B368-A003BBE10E43},"[[[-40051.75609999988, 165450.7912000008], [-40045.55920000002, 165451.8225999996]]]"
351,Rua de D. João IV,4.5,Zebra,1389,{D87071CB-C843-44F9-9D2D-D3EEB1CD44BE},"[[[-39376.16339999996, 164603.20219999924], [-39375.73180000018, 164595.14729999937]]]"
352,Avenida da Boavista,7.0,Envelope,1148,{E1A04721-D9AE-42EA-AF70-4E17CA86ECC3},"[[[-42354.816599999554, 165707.3694000002], [-42365.12980000023, 165709.68879999965]]]"
353,Rua de D. João IV,18.5,Zebra,374,{E6B2642B-11F5-478A-88F9-D7881F40EE9A},"[[[-39388.74390000012, 164828.7689999994], [-39387.68829999957, 164810.5388999991]]]"
354,Rua de D. João IV,11.9,Envelope,1230,{9B681232-3D40-4571-A85F-F281808AEF60},"[[[-39391.38520000037, 164876.26160000078], [-39391.85369999986, 164888.18569999933]]]"
355,Rua de D. João IV,12.6,Zebra,376,{CC1DB840-95AD-4CFC-AAAB-432D0C04EAC5},"[[[-39377.89630000014, 164627.2589999996], [-39377.40390000027, 164614.19040000066]]]"
356,Avenida da Boavista,12.5,Envelope,843,{60FA9524-5E28-4EFB-8897-05A7D211DF98},"[[[-42158.95729999989, 165643.0987999998], [-42144.454900000244, 165639.87560000084]]]"
357,Avenida da Boavista,7.1,Envelope,797,{2508DCCE-A22B-4C22-94EA-C948A657B2F8},"[[[-42350.91660000011, 165706.17789999954], [-42338.88760000002, 165703.52899999917]]]"
358,Rua do Bonjardim,41.0,Zebra,779,{4C4C5F8C-8BFA-4FA1-AF5A-60819F2D83B1},"[[[-39776.256900000386, 165511.46220000088], [-39766.01420000009, 165531.9838999994]]]"
359,Avenida da Boavista,4.9,Envelope,800,{2BFFA622-9E14-48CB-BAA8-43B7D652F9F1},"[[[-42296.615799999796, 165694.42569999956], [-42289.19649999961, 165692.70079999976]]]"
360,Avenida da Boavista,9.5,Envelope,842,{58E3ED43-8AB9-4322-9DAD-56784B29F2F7},"[[[-42332.0334999999, 165681.9592000004], [-42317.308000000194, 165678.39770000055]]]"
361,Rua de Guerra Junqueiro,5.3,Zebra,390,{58A3BBA3-1160-428B-A9BE-57091D34A6FC},"[[[-42223.80759999994, 165570.84500000067], [-42221.58059999999, 165576.38299999945]]]"
362,Rua do Campo Alegre,4.3,Zebra,883,{BA844FD5-8E16-47BD-877B-ED9A00BDF861},"[[[-42497.389999999665, 165026.0457000006], [-42489.40979999956, 165023.86849999987]]]"
363,Rua do Bonjardim,8.5,Zebra,782,{6C6B81C4-AB64-48EB-BCDE-99B72DF9F6C1},"[[[-39742.17339999974, 165579.45710000023], [-39736.99660000019, 165589.57740000077]]]"
364,Rua de Guerra Junqueiro,5.9,Zebra,938,{500189DF-4713-4FDA-B4BA-EC537DEECBDA},"[[[-42329.48350000009, 165322.0066999998], [-42327.51159999985, 165327.2098999992]]]"
365,Rua das Artes Gráficas,7.2,Zebra,313,{5CCCFBD4-1683-4369-BF10-E950AAB07201},"[[[-42044.79129999969, 166055.43549999967], [-42041.55900000036, 166049.78130000085]]]"
366,Rua de Agramonte,12.0,Zebra,1154,{CC7E425B-5A2E-4461-9B11-5633BAA02FFC},"[[[-41866.579900000244, 165455.90139999986], [-41868.90840000007, 165459.19429999962]]]"
367,Rua de Guerra Junqueiro,11.0,Zebra,325,{269E20D2-AF8B-4C3D-9257-0F6E528375CC},"[[[-42311.185700000264, 165369.04260000028], [-42307.528500000015, 165378.5535000004]]]"
368,Rua de Guerra Junqueiro,9.0,Zebra,935,{8ED8E18A-EC05-4950-A365-CC907848300D},"[[[-42380.324599999934, 165190.7985999994], [-42377.550099999644, 165198.4924999997]]]"
369,Rua da Boavista,5.5,Linha branca com Inscrição,1378,{45593A17-7D5D-4EB9-B204-5B94E3D45A00},"[[[-40434.919900000095, 165260.24479999952], [-40448.20930000022, 165263.30920000002]]]"
370,Rua das Carmelitas,48.5,Linha branca,1379,{B38D658C-51AB-4AC2-8E7C-81C11F97BA07},"[[[-40387.909099999815, 164238.84229999967], [-40424.868099999614, 164269.0873000007]]]"
371,Rua das Carmelitas,21.0,Linha branca,1377,{3F52F85B-1A36-4AEF-B048-0ABCEA2B88C2},"[[[-40432.43780000042, 164268.3607999999], [-40419.887000000104, 164257.74760000035]]]"
372,Rua dos Clérigos,10.0,Envelope,693,{53A90007-3407-4D96-823D-2CDB4B77A12D},"[[[-40312.128700000234, 164196.18040000089], [-40306.009200000204, 164197.16860000044]]]"
373,Rua de Guerra Junqueiro,5.3,Zebra,324,{5BF698B7-E1BD-45BF-95B9-7B660E201E90},"[[[-42340.428199999966, 165269.08249999955], [-42338.37289999984, 165274.0889999997]]]"
374,Rua do Bonjardim,5.2,Zebra,785,{41B6B247-7700-47B2-A594-05D795750DB7},"[[[-39681.93709999975, 165696.00510000065], [-39676.76090000011, 165706.0131000001]]]"
375,Rua de Cândido dos Reis,5.0,Linha branca,1385,{07B0851D-4D36-4A8E-B342-727859851B0E},"[[[-40375.267300000414, 164256.78219999932], [-40373.95920000039, 164266.36470000073]]]"
376,Rua do Campo Alegre,9.0,Zebra,875,{BBAEF91E-14F5-4116-BD64-349897F1D55B},"[[[-42071.37260000035, 165011.75809999928], [-42069.68200000003, 165002.32799999975]]]"
377,Rua de Agramonte,6.1,Envelope,914,{78B33409-7010-4E1B-B87A-21DB6B3D0128},"[[[-41906.86359999981, 165513.5002999995], [-41903.23419999983, 165508.43319999985]]]"
378,Rua Actor João Guedes,5.5,Linha branca,1383,{59DDF110-C874-4C1B-96AF-512268521594},"[[[-40424.0223000003, 164411.54099999927], [-40425.98550000042, 164412.39580000006], [-40424.017699999735, 164411.5463999994], [-40420.14300000016, 164409.77820000052]]]"
379,Rua de João de Deus,10.8,Zebra,927,{A5C57BFF-9EAA-416F-B4E4-BAB393C1E7C7},"[[[-42231.12739999965, 165811.05289999954], [-42237.15539999958, 165819.77820000052]]]"
380,Rua de Guerra Junqueiro,9.4,Zebra,387,{157A7009-F12A-4FD3-ADCB-D0EBC96E4F94},"[[[-42265.80680000037, 165486.14189999923], [-42262.37700000033, 165495.2614999991]]]"
381,Rua do Bonjardim,11.1,Zebra,799,{18133D38-2B24-4094-97E0-06213D7FBBE5},"[[[-39674.04349999968, 165711.54900000058], [-39664.58409999963, 165733.02789999917]]]"
382,Rua de Cândido dos Reis,11.0,Linha branca,1386,{05789525-9D44-43C2-AD14-86A6AD3CFC74},"[[[-40371.70280000009, 164281.95240000077], [-40370.03490000032, 164292.73200000077]]]"
383,Rua de Cândido dos Reis,5.5,Linha branca,701,{DC8AEFB3-D4DB-4F03-BF40-4AAF448E67F8},"[[[-40365.52909999993, 164321.71279999986], [-40364.197100000456, 164332.82569999993]]]"
384,Rua de Guerra Junqueiro,5.4,Zebra,318,{4EDFDD3E-6594-487E-90B5-47F02A4FC851},"[[[-42381.24210000038, 165163.60879999958], [-42379.21410000045, 165168.75579999946]]]"
385,Rua das Artes Gráficas,8.3,Zebra,568,{AFF89628-1675-4681-9D58-84812D5AF058},"[[[-42016.661700000055, 165994.14609999955], [-42012.0493999999, 165986.68359999917]]]"
386,Rua das Artes Gráficas,8.2,Zebra,314,{255B68CE-C802-4110-B954-1995D9685233},"[[[-42008.45380000025, 165980.5510000009], [-42003.83440000005, 165973.4746000003]]]"
387,Rua de Cândido dos Reis,4.0,Linha branca,1384,{D5DA90E0-880D-4526-9214-358ADBF8FDB8},"[[[-40360.52749999985, 164360.18180000037], [-40358.76719999965, 164372.18400000036]]]"
388,"",5.1,Zebra,801,{B816FFD1-4549-494E-B96A-9DB4E9B968A2},"[[[-39656.007000000216, 165747.5025999993], [-39652.97180000041, 165753.75579999946], [-39650.710599999875, 165758.96810000017]]]"
389,Rua de Santa Teresa,10.5,Linha branca,994,{4E098BF9-DA4B-40A7-A27B-678E0394B6A7},"[[[-40387.55769999977, 164397.98919999972], [-40396.25509999972, 164401.34600000083], [-40397.20110000018, 164401.6673000008]]]"
390,Rua da Galeria de Paris,15.0,Linha branca,1382,{0AFDFEEA-0280-4A22-86AC-86A6A1D34FB4},"[[[-40388.84719999973, 164367.72289999947], [-40382.98639999982, 164381.12319999933]]]"
391,Rua de Belos Ares,8.0,Zebra,915,{52652A26-C8C2-4EFF-B2C5-9F18D8169738},"[[[-42365.44799999986, 165788.13099999912], [-42361.59580000024, 165802.12560000084]]]"
392,Rua de João de Deus,11.7,Zebra,295,{5CE02D3C-AABF-4680-A855-7A33F56ADE36},"[[[-42200.28899999987, 165722.68009999953], [-42196.80750000011, 165711.55859999917]]]"
393,Rua de Guerra Junqueiro,5.13,Zebra,321,{2116600A-456C-466A-8DA3-7EE3A2BD480C},"[[[-42368.756500000134, 165195.8621999994], [-42367.2416000003, 165199.8906999994]]]"
394,Rua de Guerra Junqueiro,12.0,Zebra,934,{F15991D3-99DC-436A-B55F-CFA20B3512B2},"[[[-42423.16029999964, 165079.01359999925], [-42418.81780000031, 165090.14690000005]]]"
395,Rua de Guerra Junqueiro,9.7,Zebra,312,{1B15B395-F104-46FC-B496-47F9CB4497C1},"[[[-42430.24199999962, 165037.19590000063], [-42426.92889999971, 165045.53160000034]]]"
396,Rua de Guerra Junqueiro,7.0,Zebra,327,{97FFF424-74F8-4808-9362-EC230C3F497F},"[[[-42286.129300000146, 165409.6052000001], [-42283.699799999595, 165416.0672999993]]]"
397,Rua do Campo Alegre,11.2,Zebra,877,{10CC9D98-F2DB-45A0-8B57-BB54DFD9461C},"[[[-42177.30200000014, 164934.4879999999], [-42165.993200000376, 164933.5817000009]]]"
398,"",5.6,Zebra,1783,{7714CE70-F744-4AB7-AD08-619CF1E0F90F},"[[[-39641.62160000019, 165778.58699999936], [-39635.295199999586, 165791.38599999994]]]"
