'Ano','Semestre','Trimestre','Mes','Dia','Proc. ATD Presencial'
'2019','1º Semestre','1º Trimestre','Jan','16','566'
'2019','1º Semestre','1º Trimestre','Jan','17','508'
'2019','1º Semestre','1º Trimestre','Jan','18','461'
'2019','1º Semestre','1º Trimestre','Jan','21','510'
'2019','1º Semestre','1º Trimestre','Jan','22','467'
'2019','1º Semestre','1º Trimestre','Jan','23','507'
'2019','1º Semestre','1º Trimestre','Jan','24','492'
'2019','1º Semestre','1º Trimestre','Jan','25','450'
'2019','1º Semestre','1º Trimestre','Jan','28','592'
'2019','1º Semestre','1º Trimestre','Jan','29','491'
'2019','1º Semestre','1º Trimestre','Jan','30','476'
'2019','1º Semestre','1º Trimestre','Jan','31','465'
'2019','1º Semestre','1º Trimestre','Fev','1','414'
'2019','1º Semestre','1º Trimestre','Fev','4','573'
'2019','1º Semestre','1º Trimestre','Fev','5','559'
'2019','1º Semestre','1º Trimestre','Fev','6','599'
'2019','1º Semestre','1º Trimestre','Fev','7','493'
'2019','1º Semestre','1º Trimestre','Fev','8','589'
'2019','1º Semestre','1º Trimestre','Fev','11','636'
'2019','1º Semestre','1º Trimestre','Fev','12','579'
'2019','1º Semestre','1º Trimestre','Fev','13','579'
'2019','1º Semestre','1º Trimestre','Fev','14','470'
'2019','1º Semestre','1º Trimestre','Fev','15','436'
'2019','1º Semestre','1º Trimestre','Fev','18','534'
'2019','1º Semestre','1º Trimestre','Fev','19','517'
'2019','1º Semestre','1º Trimestre','Fev','20','511'
'2019','1º Semestre','1º Trimestre','Fev','21','434'
'2019','1º Semestre','1º Trimestre','Fev','22','468'
'2019','1º Semestre','1º Trimestre','Fev','25','554'
'2019','1º Semestre','1º Trimestre','Fev','26','528'
'2019','1º Semestre','1º Trimestre','Fev','27','600'
'2019','1º Semestre','1º Trimestre','Fev','28','569'
'2019','1º Semestre','1º Trimestre','Mar','1','546'
'2019','1º Semestre','1º Trimestre','Mar','4','581'
'2019','1º Semestre','1º Trimestre','Mar','6','589'
'2019','1º Semestre','1º Trimestre','Mar','7','512'
'2019','1º Semestre','1º Trimestre','Mar','8','605'
'2019','1º Semestre','1º Trimestre','Mar','11','702'
'2019','1º Semestre','1º Trimestre','Mar','12','601'
'2019','1º Semestre','1º Trimestre','Mar','13','634'
'2019','1º Semestre','1º Trimestre','Mar','14','496'
'2019','1º Semestre','1º Trimestre','Mar','15','514'
'2019','1º Semestre','1º Trimestre','Mar','18','571'
'2019','1º Semestre','1º Trimestre','Mar','19','531'
'2019','1º Semestre','1º Trimestre','Mar','20','579'
'2019','1º Semestre','1º Trimestre','Mar','21','476'
'2019','1º Semestre','1º Trimestre','Mar','22','559'
'2019','1º Semestre','1º Trimestre','Mar','25','645'
'2019','1º Semestre','1º Trimestre','Mar','26','552'
'2019','1º Semestre','1º Trimestre','Mar','27','631'
'2019','1º Semestre','1º Trimestre','Mar','28','581'
'2019','1º Semestre','1º Trimestre','Mar','29','590'
'2019','1º Semestre','2º Trimestre','Abr','1','650'
'2019','1º Semestre','2º Trimestre','Abr','2','603'
'2019','1º Semestre','2º Trimestre','Abr','3','701'
'2019','1º Semestre','2º Trimestre','Abr','4','477'
'2019','1º Semestre','2º Trimestre','Abr','5','494'
'2019','1º Semestre','2º Trimestre','Abr','8','633'
'2019','1º Semestre','2º Trimestre','Abr','9','530'
'2019','1º Semestre','2º Trimestre','Abr','10','639'
'2019','1º Semestre','2º Trimestre','Abr','11','537'
'2019','1º Semestre','2º Trimestre','Abr','12','527'
'2019','1º Semestre','2º Trimestre','Abr','15','570'
'2019','1º Semestre','2º Trimestre','Abr','16','548'
'2019','1º Semestre','2º Trimestre','Abr','17','439'
'2019','1º Semestre','2º Trimestre','Abr','18','484'
'2019','1º Semestre','2º Trimestre','Abr','23','681'
'2019','1º Semestre','2º Trimestre','Abr','24','656'
'2019','1º Semestre','2º Trimestre','Abr','26','466'
'2019','1º Semestre','2º Trimestre','Abr','29','703'
'2019','1º Semestre','2º Trimestre','Abr','30','624'
'2019','1º Semestre','2º Trimestre','Mai','2','577'
'2019','1º Semestre','2º Trimestre','Mai','3','542'
'2019','1º Semestre','2º Trimestre','Mai','6','603'
'2019','1º Semestre','2º Trimestre','Mai','7','468'
'2019','1º Semestre','2º Trimestre','Mai','8','712'
'2019','1º Semestre','2º Trimestre','Mai','9','569'
'2019','1º Semestre','2º Trimestre','Mai','10','541'
'2019','1º Semestre','2º Trimestre','Mai','13','601'
'2019','1º Semestre','2º Trimestre','Mai','14','553'
'2019','1º Semestre','2º Trimestre','Mai','15','568'
'2019','1º Semestre','2º Trimestre','Mai','16','486'
'2019','1º Semestre','2º Trimestre','Mai','17','479'
'2019','1º Semestre','2º Trimestre','Mai','20','547'
'2019','1º Semestre','2º Trimestre','Mai','21','517'
'2019','1º Semestre','2º Trimestre','Mai','22','526'
'2019','1º Semestre','2º Trimestre','Mai','23','497'
'2019','1º Semestre','2º Trimestre','Mai','24','451'
'2019','1º Semestre','2º Trimestre','Mai','27','555'
'2019','1º Semestre','2º Trimestre','Mai','28','504'
'2019','1º Semestre','2º Trimestre','Mai','29','593'
'2019','1º Semestre','2º Trimestre','Mai','30','480'
'2019','1º Semestre','2º Trimestre','Mai','31','516'
'2019','1º Semestre','2º Trimestre','Jun','3','546'
'2019','1º Semestre','2º Trimestre','Jun','4','481'
'2019','1º Semestre','2º Trimestre','Jun','5','483'
'2019','1º Semestre','2º Trimestre','Jun','6','416'
'2019','1º Semestre','2º Trimestre','Jun','7','519'
'2019','1º Semestre','2º Trimestre','Jun','11','534'
'2019','1º Semestre','2º Trimestre','Jun','12','592'
'2019','1º Semestre','2º Trimestre','Jun','13','443'
'2019','1º Semestre','2º Trimestre','Jun','14','485'
'2019','1º Semestre','2º Trimestre','Jun','17','521'
'2019','1º Semestre','2º Trimestre','Jun','18','470'
'2019','1º Semestre','2º Trimestre','Jun','19','504'
'2019','1º Semestre','2º Trimestre','Jun','21','511'
'2019','1º Semestre','2º Trimestre','Jun','25','475'
'2019','1º Semestre','2º Trimestre','Jun','26','468'
'2019','1º Semestre','2º Trimestre','Jun','27','476'
'2019','1º Semestre','2º Trimestre','Jun','28','550'
'2019','2º Semestre','3º Trimestre','Jul','1','582'
'2019','2º Semestre','3º Trimestre','Jul','2','513'
'2019','2º Semestre','3º Trimestre','Jul','3','511'
'2019','2º Semestre','3º Trimestre','Jul','4','500'
'2019','2º Semestre','3º Trimestre','Jul','5','443'
'2019','2º Semestre','3º Trimestre','Jul','8','640'
'2019','2º Semestre','3º Trimestre','Jul','9','543'
'2019','2º Semestre','3º Trimestre','Jul','10','508'
'2019','2º Semestre','3º Trimestre','Jul','11','464'
'2019','2º Semestre','3º Trimestre','Jul','12','455'
'2019','2º Semestre','3º Trimestre','Jul','15','515'
'2019','2º Semestre','3º Trimestre','Jul','16','474'
'2019','2º Semestre','3º Trimestre','Jul','17','407'
'2019','2º Semestre','3º Trimestre','Jul','18','420'
'2019','2º Semestre','3º Trimestre','Jul','19','455'
'2019','2º Semestre','3º Trimestre','Jul','22','500'
'2019','2º Semestre','3º Trimestre','Jul','23','454'
'2019','2º Semestre','3º Trimestre','Jul','24','438'
'2019','2º Semestre','3º Trimestre','Jul','25','395'
'2019','2º Semestre','3º Trimestre','Jul','26','445'
'2019','2º Semestre','3º Trimestre','Jul','29','475'
'2019','2º Semestre','3º Trimestre','Jul','30','474'
'2019','2º Semestre','3º Trimestre','Jul','31','458'
'2019','2º Semestre','3º Trimestre','Ago','1','429'
'2019','2º Semestre','3º Trimestre','Ago','2','418'
'2019','2º Semestre','3º Trimestre','Ago','5','490'
'2019','2º Semestre','3º Trimestre','Ago','6','429'
'2019','2º Semestre','3º Trimestre','Ago','7','415'
'2019','2º Semestre','3º Trimestre','Ago','8','398'
'2019','2º Semestre','3º Trimestre','Ago','9','380'
'2019','2º Semestre','3º Trimestre','Ago','12','467'
'2019','2º Semestre','3º Trimestre','Ago','13','412'
'2019','2º Semestre','3º Trimestre','Ago','14','379'
'2019','2º Semestre','3º Trimestre','Ago','16','413'
'2019','2º Semestre','3º Trimestre','Ago','19','449'
'2019','2º Semestre','3º Trimestre','Ago','20','453'
'2019','2º Semestre','3º Trimestre','Ago','21','387'
'2019','2º Semestre','3º Trimestre','Ago','22','362'
'2019','2º Semestre','3º Trimestre','Ago','23','424'
'2019','2º Semestre','3º Trimestre','Ago','26','462'
'2019','2º Semestre','3º Trimestre','Ago','27','404'
'2019','2º Semestre','3º Trimestre','Ago','28','435'
'2019','2º Semestre','3º Trimestre','Ago','29','380'
'2019','2º Semestre','3º Trimestre','Ago','30','413'
'2019','2º Semestre','3º Trimestre','Set','2','479'
'2019','2º Semestre','3º Trimestre','Set','3','461'
'2019','2º Semestre','3º Trimestre','Set','4','438'
'2019','2º Semestre','3º Trimestre','Set','5','454'
'2019','2º Semestre','3º Trimestre','Set','6','406'
'2019','2º Semestre','3º Trimestre','Set','9','537'
'2019','2º Semestre','3º Trimestre','Set','10','484'
'2019','2º Semestre','3º Trimestre','Set','11','465'
'2019','2º Semestre','3º Trimestre','Set','12','401'
'2019','2º Semestre','3º Trimestre','Set','13','387'
'2019','2º Semestre','3º Trimestre','Set','16','432'
'2019','2º Semestre','3º Trimestre','Set','17','445'
'2019','2º Semestre','3º Trimestre','Set','18','468'
'2019','2º Semestre','3º Trimestre','Set','19','463'
'2019','2º Semestre','3º Trimestre','Set','20','433'
'2019','2º Semestre','3º Trimestre','Set','23','451'
'2019','2º Semestre','3º Trimestre','Set','24','422'
'2019','2º Semestre','3º Trimestre','Set','25','457'
'2019','2º Semestre','3º Trimestre','Set','26','398'
'2019','2º Semestre','3º Trimestre','Set','27','418'
'2019','2º Semestre','3º Trimestre','Set','30','530'
'2019','2º Semestre','4º Trimestre','Out','1','476'
'2019','2º Semestre','4º Trimestre','Out','2','522'
'2019','2º Semestre','4º Trimestre','Out','3','435'
'2019','2º Semestre','4º Trimestre','Out','4','404'
'2019','2º Semestre','4º Trimestre','Out','7','512'
'2019','2º Semestre','4º Trimestre','Out','8','543'
'2019','2º Semestre','4º Trimestre','Out','9','538'
'2019','2º Semestre','4º Trimestre','Out','10','501'
'2019','2º Semestre','4º Trimestre','Out','11','422'
'2019','2º Semestre','4º Trimestre','Out','14','436'
'2019','2º Semestre','4º Trimestre','Out','15','435'
'2019','2º Semestre','4º Trimestre','Out','16','464'
'2019','2º Semestre','4º Trimestre','Out','17','421'
'2019','2º Semestre','4º Trimestre','Out','18','416'
'2019','2º Semestre','4º Trimestre','Out','21','462'
'2019','2º Semestre','4º Trimestre','Out','22','417'
'2019','2º Semestre','4º Trimestre','Out','23','518'
'2019','2º Semestre','4º Trimestre','Out','24','425'
'2019','2º Semestre','4º Trimestre','Out','25','464'
'2019','2º Semestre','4º Trimestre','Out','28','449'
'2019','2º Semestre','4º Trimestre','Out','29','405'
'2019','2º Semestre','4º Trimestre','Out','30','426'
'2019','2º Semestre','4º Trimestre','Out','31','456'
'2019','2º Semestre','4º Trimestre','Nov','4','593'
'2019','2º Semestre','4º Trimestre','Nov','5','541'
'2019','2º Semestre','4º Trimestre','Nov','6','518'
'2019','2º Semestre','4º Trimestre','Nov','7','479'
'2019','2º Semestre','4º Trimestre','Nov','8','565'
'2019','2º Semestre','4º Trimestre','Nov','11','593'
'2019','2º Semestre','4º Trimestre','Nov','12','505'
'2019','2º Semestre','4º Trimestre','Nov','13','553'
'2019','2º Semestre','4º Trimestre','Nov','14','415'
'2019','2º Semestre','4º Trimestre','Nov','15','483'
'2019','2º Semestre','4º Trimestre','Nov','18','482'
'2019','2º Semestre','4º Trimestre','Nov','19','469'
'2019','2º Semestre','4º Trimestre','Nov','20','512'
'2019','2º Semestre','4º Trimestre','Nov','21','475'
'2019','2º Semestre','4º Trimestre','Nov','22','478'
'2019','2º Semestre','4º Trimestre','Nov','25','541'
'2019','2º Semestre','4º Trimestre','Nov','26','501'
'2019','2º Semestre','4º Trimestre','Nov','27','535'
'2019','2º Semestre','4º Trimestre','Nov','28','437'
'2019','2º Semestre','4º Trimestre','Nov','29','482'
'2019','2º Semestre','4º Trimestre','Dez','2','578'
'2019','2º Semestre','4º Trimestre','Dez','3','478'
'2019','2º Semestre','4º Trimestre','Dez','4','536'
'2019','2º Semestre','4º Trimestre','Dez','5','444'
'2019','2º Semestre','4º Trimestre','Dez','6','476'
'2019','2º Semestre','4º Trimestre','Dez','9','596'
'2019','2º Semestre','4º Trimestre','Dez','10','641'
'2019','2º Semestre','4º Trimestre','Dez','11','584'
'2019','2º Semestre','4º Trimestre','Dez','12','432'
'2019','2º Semestre','4º Trimestre','Dez','13','457'
'2019','2º Semestre','4º Trimestre','Dez','16','429'
'2019','2º Semestre','4º Trimestre','Dez','17','495'
'2019','2º Semestre','4º Trimestre','Dez','18','405'
'2019','2º Semestre','4º Trimestre','Dez','19','291'
'2019','2º Semestre','4º Trimestre','Dez','20','283'
'2019','2º Semestre','4º Trimestre','Dez','23','419'
'2019','2º Semestre','4º Trimestre','Dez','26','365'
'2019','2º Semestre','4º Trimestre','Dez','27','473'
'2019','2º Semestre','4º Trimestre','Dez','30','536'
'2020','1º Semestre','1º Trimestre','Jan','2','479'
'2020','1º Semestre','1º Trimestre','Jan','3','541'
'2020','1º Semestre','1º Trimestre','Jan','6','647'
'2020','1º Semestre','1º Trimestre','Jan','7','599'
'2020','1º Semestre','1º Trimestre','Jan','8','635'
'2020','1º Semestre','1º Trimestre','Jan','9','509'
'2020','1º Semestre','1º Trimestre','Jan','10','535'
'2020','1º Semestre','1º Trimestre','Jan','13','589'
'2020','1º Semestre','1º Trimestre','Jan','14','529'
'2020','1º Semestre','1º Trimestre','Jan','15','518'
'2020','1º Semestre','1º Trimestre','Jan','16','438'
'2020','1º Semestre','1º Trimestre','Jan','17','479'
'2020','1º Semestre','1º Trimestre','Jan','20','507'
'2020','1º Semestre','1º Trimestre','Jan','21','497'
'2020','1º Semestre','1º Trimestre','Jan','22','466'
'2020','1º Semestre','1º Trimestre','Jan','23','459'
'2020','1º Semestre','1º Trimestre','Jan','24','420'
'2020','1º Semestre','1º Trimestre','Jan','27','434'
'2020','1º Semestre','1º Trimestre','Jan','28','459'
'2020','1º Semestre','1º Trimestre','Jan','29','503'
'2020','1º Semestre','1º Trimestre','Jan','30','440'
'2020','1º Semestre','1º Trimestre','Jan','31','452'
'2020','1º Semestre','1º Trimestre','Fev','3','544'
'2020','1º Semestre','1º Trimestre','Fev','4','516'
'2020','1º Semestre','1º Trimestre','Fev','5','547'
'2020','1º Semestre','1º Trimestre','Fev','6','496'
'2020','1º Semestre','1º Trimestre','Fev','7','486'
'2020','1º Semestre','1º Trimestre','Fev','10','661'
'2020','1º Semestre','1º Trimestre','Fev','11','502'
'2020','1º Semestre','1º Trimestre','Fev','12','583'
'2020','1º Semestre','1º Trimestre','Fev','13','482'
'2020','1º Semestre','1º Trimestre','Fev','14','415'
'2020','1º Semestre','1º Trimestre','Fev','17','494'
'2020','1º Semestre','1º Trimestre','Fev','18','491'
'2020','1º Semestre','1º Trimestre','Fev','19','524'
'2020','1º Semestre','1º Trimestre','Fev','20','446'
'2020','1º Semestre','1º Trimestre','Fev','21','463'
'2020','1º Semestre','1º Trimestre','Fev','24','452'
'2020','1º Semestre','1º Trimestre','Fev','26','544'
'2020','1º Semestre','1º Trimestre','Fev','27','508'
'2020','1º Semestre','1º Trimestre','Fev','28','528'
'2020','1º Semestre','1º Trimestre','Mar','2','663'
'2020','1º Semestre','1º Trimestre','Mar','3','581'
'2020','1º Semestre','1º Trimestre','Mar','4','686'
'2020','1º Semestre','1º Trimestre','Mar','5','579'
'2020','1º Semestre','1º Trimestre','Mar','6','559'
'2020','1º Semestre','1º Trimestre','Mar','9','681'
'2020','1º Semestre','1º Trimestre','Mar','10','631'
'2020','1º Semestre','1º Trimestre','Mar','11','635'
'2020','1º Semestre','1º Trimestre','Mar','12','424'
'2020','1º Semestre','1º Trimestre','Mar','13','346'
'2020','1º Semestre','2º Trimestre','Mai','11','19'
'2020','1º Semestre','2º Trimestre','Mai','12','43'
'2020','1º Semestre','2º Trimestre','Mai','13','64'
'2020','1º Semestre','2º Trimestre','Mai','14','58'
'2020','1º Semestre','2º Trimestre','Mai','15','48'
'2020','1º Semestre','2º Trimestre','Mai','18','56'
'2020','1º Semestre','2º Trimestre','Mai','19','67'
'2020','1º Semestre','2º Trimestre','Mai','20','56'
'2020','1º Semestre','2º Trimestre','Mai','21','49'
'2020','1º Semestre','2º Trimestre','Mai','22','56'
'2020','1º Semestre','2º Trimestre','Mai','25','67'
'2020','1º Semestre','2º Trimestre','Mai','26','72'
'2020','1º Semestre','2º Trimestre','Mai','27','60'
'2020','1º Semestre','2º Trimestre','Mai','28','47'
'2020','1º Semestre','2º Trimestre','Mai','29','58'
'2020','1º Semestre','2º Trimestre','Jun','1','52'
'2020','1º Semestre','2º Trimestre','Jun','2','80'
'2020','1º Semestre','2º Trimestre','Jun','3','61'
'2020','1º Semestre','2º Trimestre','Jun','4','80'
'2020','1º Semestre','2º Trimestre','Jun','5','79'
'2020','1º Semestre','2º Trimestre','Jun','8','79'
'2020','1º Semestre','2º Trimestre','Jun','9','88'
'2020','1º Semestre','2º Trimestre','Jun','12','83'
'2020','1º Semestre','2º Trimestre','Jun','15','91'
'2020','1º Semestre','2º Trimestre','Jun','16','93'
'2020','1º Semestre','2º Trimestre','Jun','17','80'
'2020','1º Semestre','2º Trimestre','Jun','18','76'
'2020','1º Semestre','2º Trimestre','Jun','19','73'
'2020','1º Semestre','2º Trimestre','Jun','22','68'
'2020','1º Semestre','2º Trimestre','Jun','23','53'
'2020','1º Semestre','2º Trimestre','Jun','25','65'
'2020','1º Semestre','2º Trimestre','Jun','26','64'
'2020','1º Semestre','2º Trimestre','Jun','29','73'
'2020','1º Semestre','2º Trimestre','Jun','30','77'
'2020','2º Semestre','3º Trimestre','Jul','1','85'
'2020','2º Semestre','3º Trimestre','Jul','2','95'
'2020','2º Semestre','3º Trimestre','Jul','3','95'
'2020','2º Semestre','3º Trimestre','Jul','6','93'
'2020','2º Semestre','3º Trimestre','Jul','7','112'
'2020','2º Semestre','3º Trimestre','Jul','8','90'
'2020','2º Semestre','3º Trimestre','Jul','9','102'
'2020','2º Semestre','3º Trimestre','Jul','10','88'
'2020','2º Semestre','3º Trimestre','Jul','13','68'
'2020','2º Semestre','3º Trimestre','Jul','14','73'
'2020','2º Semestre','3º Trimestre','Jul','15','69'
'2020','2º Semestre','3º Trimestre','Jul','16','67'
'2020','2º Semestre','3º Trimestre','Jul','17','70'
'2020','2º Semestre','3º Trimestre','Jul','20','63'
'2020','2º Semestre','3º Trimestre','Jul','21','69'
'2020','2º Semestre','3º Trimestre','Jul','22','74'
'2020','2º Semestre','3º Trimestre','Jul','23','75'
'2020','2º Semestre','3º Trimestre','Jul','24','71'
'2020','2º Semestre','3º Trimestre','Jul','27','81'
'2020','2º Semestre','3º Trimestre','Jul','28','69'
'2020','2º Semestre','3º Trimestre','Jul','29','69'
'2020','2º Semestre','3º Trimestre','Jul','30','74'
'2020','2º Semestre','3º Trimestre','Jul','31','94'
'2020','2º Semestre','3º Trimestre','Ago','3','77'
'2020','2º Semestre','3º Trimestre','Ago','4','80'
'2020','2º Semestre','3º Trimestre','Ago','5','85'
'2020','2º Semestre','3º Trimestre','Ago','6','104'
'2020','2º Semestre','3º Trimestre','Ago','7','160'
'2020','2º Semestre','3º Trimestre','Ago','10','88'
'2020','2º Semestre','3º Trimestre','Ago','11','76'
'2020','2º Semestre','3º Trimestre','Ago','12','67'
'2020','2º Semestre','3º Trimestre','Ago','13','88'
'2020','2º Semestre','3º Trimestre','Ago','14','79'
'2020','2º Semestre','3º Trimestre','Ago','17','80'
'2020','2º Semestre','3º Trimestre','Ago','18','79'
'2020','2º Semestre','3º Trimestre','Ago','19','87'
'2020','2º Semestre','3º Trimestre','Ago','20','93'
'2020','2º Semestre','3º Trimestre','Ago','21','81'
'2020','2º Semestre','3º Trimestre','Ago','24','65'
'2020','2º Semestre','3º Trimestre','Ago','25','80'
'2020','2º Semestre','3º Trimestre','Ago','26','93'
'2020','2º Semestre','3º Trimestre','Ago','27','93'
'2020','2º Semestre','3º Trimestre','Ago','28','72'
'2020','2º Semestre','3º Trimestre','Ago','31','88'
'2020','2º Semestre','3º Trimestre','Set','1','90'
'2020','2º Semestre','3º Trimestre','Set','2','115'
'2020','2º Semestre','3º Trimestre','Set','3','111'
'2020','2º Semestre','3º Trimestre','Set','4','118'
'2020','2º Semestre','3º Trimestre','Set','7','124'
'2020','2º Semestre','3º Trimestre','Set','8','130'
'2020','2º Semestre','3º Trimestre','Set','9','123'
'2020','2º Semestre','3º Trimestre','Set','10','125'
'2020','2º Semestre','3º Trimestre','Set','11','117'
'2020','2º Semestre','3º Trimestre','Set','14','117'
'2020','2º Semestre','3º Trimestre','Set','15','134'
'2020','2º Semestre','3º Trimestre','Set','16','122'
'2020','2º Semestre','3º Trimestre','Set','17','141'
'2020','2º Semestre','3º Trimestre','Set','18','123'
'2020','2º Semestre','3º Trimestre','Set','21','123'
'2020','2º Semestre','3º Trimestre','Set','22','136'
'2020','2º Semestre','3º Trimestre','Set','23','132'
'2020','2º Semestre','3º Trimestre','Set','24','133'
'2020','2º Semestre','3º Trimestre','Set','25','134'
'2020','2º Semestre','3º Trimestre','Set','28','112'
'2020','2º Semestre','3º Trimestre','Set','29','125'
'2020','2º Semestre','3º Trimestre','Set','30','122'
'2020','2º Semestre','4º Trimestre','Out','1','116'
'2020','2º Semestre','4º Trimestre','Out','2','147'
'2020','2º Semestre','4º Trimestre','Out','6','101'
'2020','2º Semestre','4º Trimestre','Out','7','140'
'2020','2º Semestre','4º Trimestre','Out','8','181'
'2020','2º Semestre','4º Trimestre','Out','9','160'
'2020','2º Semestre','4º Trimestre','Out','12','136'
'2020','2º Semestre','4º Trimestre','Out','13','115'
'2020','2º Semestre','4º Trimestre','Out','14','159'
'2020','2º Semestre','4º Trimestre','Out','15','96'
'2020','2º Semestre','4º Trimestre','Out','16','103'
'2020','2º Semestre','4º Trimestre','Out','19','143'
'2020','2º Semestre','4º Trimestre','Out','20','94'
'2020','2º Semestre','4º Trimestre','Out','21','107'
'2020','2º Semestre','4º Trimestre','Out','22','95'
'2020','2º Semestre','4º Trimestre','Out','23','98'
'2020','2º Semestre','4º Trimestre','Out','26','105'
'2020','2º Semestre','4º Trimestre','Out','27','109'
'2020','2º Semestre','4º Trimestre','Out','28','112'
'2020','2º Semestre','4º Trimestre','Out','29','99'
'2020','2º Semestre','4º Trimestre','Out','30','99'
'2020','2º Semestre','4º Trimestre','Nov','2','100'
'2020','2º Semestre','4º Trimestre','Nov','3','93'
'2020','2º Semestre','4º Trimestre','Nov','4','97'
'2020','2º Semestre','4º Trimestre','Nov','5','91'
'2020','2º Semestre','4º Trimestre','Nov','6','104'
'2020','2º Semestre','4º Trimestre','Nov','9','71'
'2020','2º Semestre','4º Trimestre','Nov','10','92'
'2020','2º Semestre','4º Trimestre','Nov','11','100'
'2020','2º Semestre','4º Trimestre','Nov','12','85'
'2020','2º Semestre','4º Trimestre','Nov','13','92'
'2020','2º Semestre','4º Trimestre','Nov','16','102'
'2020','2º Semestre','4º Trimestre','Nov','17','93'
'2020','2º Semestre','4º Trimestre','Nov','18','130'
'2020','2º Semestre','4º Trimestre','Nov','19','91'
'2020','2º Semestre','4º Trimestre','Nov','20','84'
'2020','2º Semestre','4º Trimestre','Nov','23','97'
'2020','2º Semestre','4º Trimestre','Nov','24','86'
'2020','2º Semestre','4º Trimestre','Nov','25','96'
'2020','2º Semestre','4º Trimestre','Nov','26','80'
'2020','2º Semestre','4º Trimestre','Nov','27','82'
'2020','2º Semestre','4º Trimestre','Dez','2','91'
'2020','2º Semestre','4º Trimestre','Dez','3','110'
'2020','2º Semestre','4º Trimestre','Dez','4','126'
'2020','2º Semestre','4º Trimestre','Dez','9','134'
'2020','2º Semestre','4º Trimestre','Dez','10','107'
'2020','2º Semestre','4º Trimestre','Dez','11','110'
'2020','2º Semestre','4º Trimestre','Dez','14','127'
'2020','2º Semestre','4º Trimestre','Dez','15','121'
'2020','2º Semestre','4º Trimestre','Dez','16','118'
'2020','2º Semestre','4º Trimestre','Dez','17','120'
'2020','2º Semestre','4º Trimestre','Dez','18','119'
'2020','2º Semestre','4º Trimestre','Dez','21','118'
'2020','2º Semestre','4º Trimestre','Dez','22','112'
'2020','2º Semestre','4º Trimestre','Dez','23','107'
'2020','2º Semestre','4º Trimestre','Dez','28','118'
'2020','2º Semestre','4º Trimestre','Dez','29','106'
'2020','2º Semestre','4º Trimestre','Dez','30','125'
'2021','1º Semestre','1º Trimestre','Jan','4','90'
'2021','1º Semestre','1º Trimestre','Jan','5','145'
'2021','1º Semestre','1º Trimestre','Jan','6','159'
'2021','1º Semestre','1º Trimestre','Jan','7','180'
'2021','1º Semestre','1º Trimestre','Jan','8','180'
'2021','1º Semestre','1º Trimestre','Jan','11','122'
'2021','1º Semestre','1º Trimestre','Jan','12','145'
'2021','1º Semestre','1º Trimestre','Jan','13','164'
'2021','1º Semestre','1º Trimestre','Jan','14','86'
'2021','1º Semestre','1º Trimestre','Jan','15','105'
'2021','1º Semestre','1º Trimestre','Jan','18','106'
'2021','1º Semestre','1º Trimestre','Jan','19','101'
'2021','1º Semestre','1º Trimestre','Jan','20','99'
'2021','1º Semestre','1º Trimestre','Jan','21','86'
'2021','1º Semestre','1º Trimestre','Jan','22','73'
'2021','1º Semestre','1º Trimestre','Jan','25','74'
'2021','1º Semestre','1º Trimestre','Jan','26','49'
'2021','1º Semestre','1º Trimestre','Jan','27','59'
'2021','1º Semestre','1º Trimestre','Jan','28','76'
'2021','1º Semestre','1º Trimestre','Jan','29','57'
'2021','1º Semestre','1º Trimestre','Fev','1','85'
'2021','1º Semestre','1º Trimestre','Fev','2','92'
'2021','1º Semestre','1º Trimestre','Fev','3','77'
'2021','1º Semestre','1º Trimestre','Fev','4','79'
'2021','1º Semestre','1º Trimestre','Fev','5','72'
'2021','1º Semestre','1º Trimestre','Fev','8','100'
'2021','1º Semestre','1º Trimestre','Fev','9','118'
'2021','1º Semestre','1º Trimestre','Fev','10','112'
'2021','1º Semestre','1º Trimestre','Fev','11','79'
'2021','1º Semestre','1º Trimestre','Fev','12','94'
'2021','1º Semestre','1º Trimestre','Fev','15','86'
'2021','1º Semestre','1º Trimestre','Fev','16','120'
'2021','1º Semestre','1º Trimestre','Fev','17','103'
'2021','1º Semestre','1º Trimestre','Fev','18','94'
'2021','1º Semestre','1º Trimestre','Fev','19','98'
'2021','1º Semestre','1º Trimestre','Fev','22','90'
'2021','1º Semestre','1º Trimestre','Fev','23','81'
'2021','1º Semestre','1º Trimestre','Fev','24','88'
'2021','1º Semestre','1º Trimestre','Fev','25','82'
'2021','1º Semestre','1º Trimestre','Fev','26','108'
'2021','1º Semestre','1º Trimestre','Mar','1','112'
'2021','1º Semestre','1º Trimestre','Mar','2','109'
'2021','1º Semestre','1º Trimestre','Mar','3','100'
'2021','1º Semestre','1º Trimestre','Mar','4','116'
'2021','1º Semestre','1º Trimestre','Mar','5','114'
'2021','1º Semestre','1º Trimestre','Mar','8','96'
'2021','1º Semestre','1º Trimestre','Mar','9','97'
'2021','1º Semestre','1º Trimestre','Mar','10','78'
'2021','1º Semestre','1º Trimestre','Mar','11','77'
'2021','1º Semestre','1º Trimestre','Mar','12','98'
'2021','1º Semestre','1º Trimestre','Mar','15','94'
'2021','1º Semestre','1º Trimestre','Mar','16','102'
'2021','1º Semestre','1º Trimestre','Mar','17','88'
'2021','1º Semestre','1º Trimestre','Mar','18','103'
'2021','1º Semestre','1º Trimestre','Mar','19','93'
