'Ano','Semestre','Trimestre','Mes','Dia','Max. TE'
'2018','2º Semestre','3º Trimestre','Set','21','63.850000000000001'
'2018','2º Semestre','3º Trimestre','Set','24','38.380000000000003'
'2018','2º Semestre','3º Trimestre','Set','25','82.75'
'2018','2º Semestre','3º Trimestre','Set','26','61.520000000000003'
'2018','2º Semestre','3º Trimestre','Set','27','72.129999999999995'
'2018','2º Semestre','3º Trimestre','Set','28','95.180000000000007'
'2018','2º Semestre','4º Trimestre','Out','1','104.83'
'2018','2º Semestre','4º Trimestre','Out','2','97.049999999999997'
'2018','2º Semestre','4º Trimestre','Out','3','114.18000000000001'
'2018','2º Semestre','4º Trimestre','Out','4','68.799999999999997'
'2018','2º Semestre','4º Trimestre','Out','8','120.95'
'2018','2º Semestre','4º Trimestre','Out','9','93.819999999999993'
'2018','2º Semestre','4º Trimestre','Out','10','114.33'
'2018','2º Semestre','4º Trimestre','Out','11','135.30000000000001'
'2018','2º Semestre','4º Trimestre','Out','12','104.78'
'2018','2º Semestre','4º Trimestre','Out','15','34.600000000000001'
'2018','2º Semestre','4º Trimestre','Out','16','102.13'
'2018','2º Semestre','4º Trimestre','Out','17','92.5'
'2018','2º Semestre','4º Trimestre','Out','18','79.430000000000007'
'2018','2º Semestre','4º Trimestre','Out','19','115.83'
'2018','2º Semestre','4º Trimestre','Out','22','141.72999999999999'
'2018','2º Semestre','4º Trimestre','Out','23','64.269999999999996'
'2018','2º Semestre','4º Trimestre','Out','24','93.670000000000002'
'2018','2º Semestre','4º Trimestre','Out','25','59.270000000000003'
'2018','2º Semestre','4º Trimestre','Out','26','80.069999999999993'
'2018','2º Semestre','4º Trimestre','Out','29','59.020000000000003'
'2018','2º Semestre','4º Trimestre','Out','30','42.520000000000003'
'2018','2º Semestre','4º Trimestre','Out','31','76'
'2018','2º Semestre','4º Trimestre','Nov','2','72.299999999999997'
'2018','2º Semestre','4º Trimestre','Nov','5','79.629999999999995'
'2018','2º Semestre','4º Trimestre','Nov','6','95.219999999999999'
'2018','2º Semestre','4º Trimestre','Nov','7','67.730000000000004'
'2018','2º Semestre','4º Trimestre','Nov','8','50.350000000000001'
'2018','2º Semestre','4º Trimestre','Nov','9','65.530000000000001'
'2018','2º Semestre','4º Trimestre','Nov','12','107.63'
'2018','2º Semestre','4º Trimestre','Nov','13','77.819999999999993'
'2018','2º Semestre','4º Trimestre','Nov','14','105.06999999999999'
'2018','2º Semestre','4º Trimestre','Nov','15','102.31999999999999'
'2018','2º Semestre','4º Trimestre','Nov','16','123.13'
'2018','2º Semestre','4º Trimestre','Nov','19','79.269999999999996'
'2018','2º Semestre','4º Trimestre','Nov','20','57.670000000000002'
'2018','2º Semestre','4º Trimestre','Nov','21','74.719999999999999'
'2018','2º Semestre','4º Trimestre','Nov','22','38.75'
'2018','2º Semestre','4º Trimestre','Nov','23','76.549999999999997'
'2018','2º Semestre','4º Trimestre','Nov','26','89.829999999999998'
'2018','2º Semestre','4º Trimestre','Nov','27','58.420000000000002'
'2018','2º Semestre','4º Trimestre','Nov','28','74.469999999999999'
'2018','2º Semestre','4º Trimestre','Nov','29','52.469999999999999'
'2018','2º Semestre','4º Trimestre','Nov','30','360.69999999999999'
'2018','2º Semestre','4º Trimestre','Dez','3','95.780000000000001'
'2018','2º Semestre','4º Trimestre','Dez','4','93.700000000000003'
'2018','2º Semestre','4º Trimestre','Dez','5','74.030000000000001'
'2018','2º Semestre','4º Trimestre','Dez','6','151.06999999999999'
'2018','2º Semestre','4º Trimestre','Dez','7','74.420000000000002'
'2018','2º Semestre','4º Trimestre','Dez','10','83.420000000000002'
'2018','2º Semestre','4º Trimestre','Dez','11','72.980000000000004'
'2018','2º Semestre','4º Trimestre','Dez','12','62.899999999999999'
'2018','2º Semestre','4º Trimestre','Dez','13','63.18'
'2018','2º Semestre','4º Trimestre','Dez','14','62.130000000000003'
'2018','2º Semestre','4º Trimestre','Dez','17','97.700000000000003'
'2018','2º Semestre','4º Trimestre','Dez','18','46.619999999999997'
'2018','2º Semestre','4º Trimestre','Dez','19','46.579999999999998'
'2018','2º Semestre','4º Trimestre','Dez','20','47.75'
'2018','2º Semestre','4º Trimestre','Dez','21','56.280000000000001'
'2018','2º Semestre','4º Trimestre','Dez','26','56.68'
'2018','2º Semestre','4º Trimestre','Dez','27','68.719999999999999'
'2018','2º Semestre','4º Trimestre','Dez','28','51.530000000000001'
'2019','1º Semestre','1º Trimestre','Jan','2','137.06999999999999'
'2019','1º Semestre','1º Trimestre','Jan','3','145.05000000000001'
'2019','1º Semestre','1º Trimestre','Jan','4','86.049999999999997'
'2019','1º Semestre','1º Trimestre','Jan','7','102.38'
'2019','1º Semestre','1º Trimestre','Jan','8','166.25'
'2019','1º Semestre','1º Trimestre','Jan','9','258.23000000000002'
'2019','1º Semestre','1º Trimestre','Jan','10','229.78'
'2019','1º Semestre','1º Trimestre','Jan','11','322.85000000000002'
'2019','1º Semestre','1º Trimestre','Jan','14','159.58000000000001'
'2019','1º Semestre','1º Trimestre','Jan','15','91.319999999999993'
'2019','1º Semestre','1º Trimestre','Jan','16','102.83'
'2019','1º Semestre','1º Trimestre','Jan','17','110.77'
'2019','1º Semestre','1º Trimestre','Jan','18','190.90000000000001'
'2019','1º Semestre','1º Trimestre','Jan','21','113.88'
'2019','1º Semestre','1º Trimestre','Jan','22','60.100000000000001'
'2019','1º Semestre','1º Trimestre','Jan','23','333.23000000000002'
'2019','1º Semestre','1º Trimestre','Jan','24','97.099999999999994'
'2019','1º Semestre','1º Trimestre','Jan','25','146.05000000000001'
'2019','1º Semestre','1º Trimestre','Jan','28','236.31999999999999'
'2019','1º Semestre','1º Trimestre','Jan','29','52.149999999999999'
'2019','1º Semestre','1º Trimestre','Jan','30','119.98'
'2019','1º Semestre','1º Trimestre','Jan','31','132.28'
'2019','1º Semestre','1º Trimestre','Fev','1','156.56999999999999'
'2019','1º Semestre','1º Trimestre','Fev','4','156.69999999999999'
'2019','1º Semestre','1º Trimestre','Fev','5','317.44999999999999'
'2019','1º Semestre','1º Trimestre','Fev','6','194.19999999999999'
'2019','1º Semestre','1º Trimestre','Fev','7','128.84999999999999'
'2019','1º Semestre','1º Trimestre','Fev','8','125.63'
'2019','1º Semestre','1º Trimestre','Fev','11','83.579999999999998'
'2019','1º Semestre','1º Trimestre','Fev','12','56.829999999999998'
'2019','1º Semestre','1º Trimestre','Fev','13','137.58000000000001'
'2019','1º Semestre','1º Trimestre','Fev','14','50.950000000000003'
'2019','1º Semestre','1º Trimestre','Fev','15','59.07'
'2019','1º Semestre','1º Trimestre','Fev','18','57.530000000000001'
'2019','1º Semestre','1º Trimestre','Fev','19','59.420000000000002'
'2019','1º Semestre','1º Trimestre','Fev','20','159.47999999999999'
'2019','1º Semestre','1º Trimestre','Fev','21','100.87'
'2019','1º Semestre','1º Trimestre','Fev','22','173.78'
'2019','1º Semestre','1º Trimestre','Fev','25','65.370000000000005'
'2019','1º Semestre','1º Trimestre','Fev','26','92.400000000000006'
'2019','1º Semestre','1º Trimestre','Fev','27','397.72000000000003'
'2019','1º Semestre','1º Trimestre','Fev','28','72.799999999999997'
'2019','1º Semestre','1º Trimestre','Mar','1','77.799999999999997'
'2019','1º Semestre','1º Trimestre','Mar','4','85.420000000000002'
'2019','1º Semestre','1º Trimestre','Mar','6','79.849999999999994'
'2019','1º Semestre','1º Trimestre','Mar','7','316.5'
'2019','1º Semestre','1º Trimestre','Mar','8','246.5'
'2019','1º Semestre','1º Trimestre','Mar','11','352.25'
'2019','1º Semestre','1º Trimestre','Mar','12','247.55000000000001'
'2019','1º Semestre','1º Trimestre','Mar','13','115.13'
'2019','1º Semestre','1º Trimestre','Mar','14','46.469999999999999'
'2019','1º Semestre','1º Trimestre','Mar','15','105.17'
'2019','1º Semestre','1º Trimestre','Mar','18','240.83000000000001'
'2019','1º Semestre','1º Trimestre','Mar','19','306.01999999999998'
'2019','1º Semestre','1º Trimestre','Mar','20','109.12'
'2019','1º Semestre','1º Trimestre','Mar','21','77.219999999999999'
'2019','1º Semestre','1º Trimestre','Mar','22','100.13'
'2019','1º Semestre','1º Trimestre','Mar','25','233.12'
'2019','1º Semestre','1º Trimestre','Mar','26','70.730000000000004'
'2019','1º Semestre','1º Trimestre','Mar','27','144.72999999999999'
'2019','1º Semestre','1º Trimestre','Mar','28','155.16999999999999'
'2019','1º Semestre','1º Trimestre','Mar','29','147.40000000000001'
'2019','1º Semestre','2º Trimestre','Abr','1','178.97'
'2019','1º Semestre','2º Trimestre','Abr','2','189.12'
'2019','1º Semestre','2º Trimestre','Abr','3','88.780000000000001'
'2019','1º Semestre','2º Trimestre','Abr','4','56.07'
'2019','1º Semestre','2º Trimestre','Abr','5','64.980000000000004'
'2019','1º Semestre','2º Trimestre','Abr','8','179.33000000000001'
'2019','1º Semestre','2º Trimestre','Abr','9','74.930000000000007'
'2019','1º Semestre','2º Trimestre','Abr','10','147.12'
'2019','1º Semestre','2º Trimestre','Abr','11','117'
'2019','1º Semestre','2º Trimestre','Abr','12','48.600000000000001'
'2019','1º Semestre','2º Trimestre','Abr','15','156.78'
'2019','1º Semestre','2º Trimestre','Abr','16','100.72'
'2019','1º Semestre','2º Trimestre','Abr','17','256.35000000000002'
'2019','1º Semestre','2º Trimestre','Abr','18','119.31999999999999'
'2019','1º Semestre','2º Trimestre','Abr','23','97.049999999999997'
'2019','1º Semestre','2º Trimestre','Abr','24','235.43000000000001'
'2019','1º Semestre','2º Trimestre','Abr','26','89.280000000000001'
'2019','1º Semestre','2º Trimestre','Abr','29','112.52'
'2019','1º Semestre','2º Trimestre','Abr','30','79.400000000000006'
'2019','1º Semestre','2º Trimestre','Mai','2','233.80000000000001'
'2019','1º Semestre','2º Trimestre','Mai','3','239.40000000000001'
'2019','1º Semestre','2º Trimestre','Mai','6','103.42'
'2019','1º Semestre','2º Trimestre','Mai','7','205.88'
'2019','1º Semestre','2º Trimestre','Mai','8','120'
'2019','1º Semestre','2º Trimestre','Mai','9','97.730000000000004'
'2019','1º Semestre','2º Trimestre','Mai','10','78.120000000000005'
'2019','1º Semestre','2º Trimestre','Mai','13','82.579999999999998'
'2019','1º Semestre','2º Trimestre','Mai','14','163.47'
'2019','1º Semestre','2º Trimestre','Mai','15','249.56999999999999'
'2019','1º Semestre','2º Trimestre','Mai','16','81.049999999999997'
'2019','1º Semestre','2º Trimestre','Mai','17','146.68000000000001'
'2019','1º Semestre','2º Trimestre','Mai','20','240.56999999999999'
'2019','1º Semestre','2º Trimestre','Mai','21','92.5'
'2019','1º Semestre','2º Trimestre','Mai','22','116.5'
'2019','1º Semestre','2º Trimestre','Mai','23','127.13'
'2019','1º Semestre','2º Trimestre','Mai','24','131.72999999999999'
'2019','1º Semestre','2º Trimestre','Mai','27','139.77000000000001'
'2019','1º Semestre','2º Trimestre','Mai','28','150.12'
'2019','1º Semestre','2º Trimestre','Mai','29','121.72'
'2019','1º Semestre','2º Trimestre','Mai','30','135.22999999999999'
'2019','1º Semestre','2º Trimestre','Mai','31','196.34999999999999'
'2019','1º Semestre','2º Trimestre','Jun','3','150.03'
'2019','1º Semestre','2º Trimestre','Jun','4','113.63'
'2019','1º Semestre','2º Trimestre','Jun','5','91.370000000000005'
'2019','1º Semestre','2º Trimestre','Jun','6','76.950000000000003'
'2019','1º Semestre','2º Trimestre','Jun','7','72.120000000000005'
'2019','1º Semestre','2º Trimestre','Jun','11','147.47999999999999'
'2019','1º Semestre','2º Trimestre','Jun','12','154.31999999999999'
'2019','1º Semestre','2º Trimestre','Jun','13','102.28'
'2019','1º Semestre','2º Trimestre','Jun','14','197.93000000000001'
'2019','1º Semestre','2º Trimestre','Jun','17','290.62'
'2019','1º Semestre','2º Trimestre','Jun','18','186.53'
'2019','1º Semestre','2º Trimestre','Jun','19','273.05000000000001'
'2019','1º Semestre','2º Trimestre','Jun','21','334.69999999999999'
'2019','1º Semestre','2º Trimestre','Jun','25','121.17'
'2019','1º Semestre','2º Trimestre','Jun','26','308.14999999999998'
'2019','1º Semestre','2º Trimestre','Jun','27','169.68000000000001'
'2019','1º Semestre','2º Trimestre','Jun','28','459.64999999999998'
'2019','2º Semestre','3º Trimestre','Jul','1','69.180000000000007'
'2019','2º Semestre','3º Trimestre','Jul','2','91.579999999999998'
'2019','2º Semestre','3º Trimestre','Jul','3','123.40000000000001'
'2019','2º Semestre','3º Trimestre','Jul','4','272.18000000000001'
'2019','2º Semestre','3º Trimestre','Jul','5','100.02'
'2019','2º Semestre','3º Trimestre','Jul','8','165.27000000000001'
'2019','2º Semestre','3º Trimestre','Jul','9','402'
'2019','2º Semestre','3º Trimestre','Jul','10','113.43000000000001'
'2019','2º Semestre','3º Trimestre','Jul','11','85.129999999999995'
'2019','2º Semestre','3º Trimestre','Jul','12','150.65000000000001'
'2019','2º Semestre','3º Trimestre','Jul','15','350.26999999999998'
'2019','2º Semestre','3º Trimestre','Jul','16','135.75'
'2019','2º Semestre','3º Trimestre','Jul','17','282.23000000000002'
'2019','2º Semestre','3º Trimestre','Jul','18','242.34999999999999'
'2019','2º Semestre','3º Trimestre','Jul','19','317.17000000000002'
'2019','2º Semestre','3º Trimestre','Jul','22','153.19999999999999'
'2019','2º Semestre','3º Trimestre','Jul','23','139.22'
'2019','2º Semestre','3º Trimestre','Jul','24','104.63'
'2019','2º Semestre','3º Trimestre','Jul','25','138.12'
'2019','2º Semestre','3º Trimestre','Jul','26','81.269999999999996'
'2019','2º Semestre','3º Trimestre','Jul','29','61.57'
'2019','2º Semestre','3º Trimestre','Jul','30','130.34999999999999'
'2019','2º Semestre','3º Trimestre','Jul','31','101.48'
'2019','2º Semestre','3º Trimestre','Ago','1','425.87'
'2019','2º Semestre','3º Trimestre','Ago','2','105.5'
'2019','2º Semestre','3º Trimestre','Ago','5','193.47'
'2019','2º Semestre','3º Trimestre','Ago','6','114.92'
'2019','2º Semestre','3º Trimestre','Ago','7','239.78'
'2019','2º Semestre','3º Trimestre','Ago','8','112.53'
'2019','2º Semestre','3º Trimestre','Ago','9','106.92'
'2019','2º Semestre','3º Trimestre','Ago','12','149.30000000000001'
'2019','2º Semestre','3º Trimestre','Ago','13','187.53'
'2019','2º Semestre','3º Trimestre','Ago','14','80.129999999999995'
'2019','2º Semestre','3º Trimestre','Ago','16','110.2'
'2019','2º Semestre','3º Trimestre','Ago','19','287.43000000000001'
'2019','2º Semestre','3º Trimestre','Ago','20','86.599999999999994'
'2019','2º Semestre','3º Trimestre','Ago','21','114.73'
'2019','2º Semestre','3º Trimestre','Ago','22','154.80000000000001'
'2019','2º Semestre','3º Trimestre','Ago','23','280.56999999999999'
'2019','2º Semestre','3º Trimestre','Ago','26','123.09999999999999'
'2019','2º Semestre','3º Trimestre','Ago','27','131.09999999999999'
'2019','2º Semestre','3º Trimestre','Ago','28','402.76999999999998'
'2019','2º Semestre','3º Trimestre','Ago','29','142.08000000000001'
'2019','2º Semestre','3º Trimestre','Ago','30','231.66999999999999'
'2019','2º Semestre','3º Trimestre','Set','2','113.5'
'2019','2º Semestre','3º Trimestre','Set','3','165.08000000000001'
'2019','2º Semestre','3º Trimestre','Set','4','87.579999999999998'
'2019','2º Semestre','3º Trimestre','Set','5','138.44999999999999'
'2019','2º Semestre','3º Trimestre','Set','6','350.80000000000001'
'2019','2º Semestre','3º Trimestre','Set','9','147.69999999999999'
'2019','2º Semestre','3º Trimestre','Set','10','326.63'
'2019','2º Semestre','3º Trimestre','Set','11','140.84999999999999'
'2019','2º Semestre','3º Trimestre','Set','12','126.73'
'2019','2º Semestre','3º Trimestre','Set','13','137.03'
'2019','2º Semestre','3º Trimestre','Set','16','426.51999999999998'
'2019','2º Semestre','3º Trimestre','Set','17','128.69999999999999'
'2019','2º Semestre','3º Trimestre','Set','18','107.13'
'2019','2º Semestre','3º Trimestre','Set','19','126.17'
'2019','2º Semestre','3º Trimestre','Set','20','151.5'
'2019','2º Semestre','3º Trimestre','Set','23','121.48'
'2019','2º Semestre','3º Trimestre','Set','24','185.56999999999999'
'2019','2º Semestre','3º Trimestre','Set','25','220.19999999999999'
'2019','2º Semestre','3º Trimestre','Set','26','135'
'2019','2º Semestre','3º Trimestre','Set','27','144.84999999999999'
'2019','2º Semestre','3º Trimestre','Set','30','375.73000000000002'
'2019','2º Semestre','4º Trimestre','Out','1','174.52000000000001'
'2019','2º Semestre','4º Trimestre','Out','2','163.08000000000001'
'2019','2º Semestre','4º Trimestre','Out','3','77.25'
'2019','2º Semestre','4º Trimestre','Out','4','161.53'
'2019','2º Semestre','4º Trimestre','Out','7','120.27'
'2019','2º Semestre','4º Trimestre','Out','8','125.40000000000001'
'2019','2º Semestre','4º Trimestre','Out','9','405.75'
'2019','2º Semestre','4º Trimestre','Out','10','152.59999999999999'
'2019','2º Semestre','4º Trimestre','Out','11','85.049999999999997'
'2019','2º Semestre','4º Trimestre','Out','14','62.950000000000003'
'2019','2º Semestre','4º Trimestre','Out','15','202.43000000000001'
'2019','2º Semestre','4º Trimestre','Out','16','106.02'
'2019','2º Semestre','4º Trimestre','Out','17','111.02'
'2019','2º Semestre','4º Trimestre','Out','18','109.09999999999999'
'2019','2º Semestre','4º Trimestre','Out','21','303.52999999999997'
'2019','2º Semestre','4º Trimestre','Out','22','193.75'
'2019','2º Semestre','4º Trimestre','Out','23','86.379999999999995'
'2019','2º Semestre','4º Trimestre','Out','24','88.719999999999999'
'2019','2º Semestre','4º Trimestre','Out','25','146.78'
'2019','2º Semestre','4º Trimestre','Out','28','136.16999999999999'
'2019','2º Semestre','4º Trimestre','Out','29','114.25'
'2019','2º Semestre','4º Trimestre','Out','30','357.88'
'2019','2º Semestre','4º Trimestre','Out','31','117.90000000000001'
'2019','2º Semestre','4º Trimestre','Nov','4','93.549999999999997'
'2019','2º Semestre','4º Trimestre','Nov','5','76.379999999999995'
'2019','2º Semestre','4º Trimestre','Nov','6','110.7'
'2019','2º Semestre','4º Trimestre','Nov','7','278.89999999999998'
'2019','2º Semestre','4º Trimestre','Nov','8','199.88'
'2019','2º Semestre','4º Trimestre','Nov','11','102.83'
'2019','2º Semestre','4º Trimestre','Nov','12','95.469999999999999'
'2019','2º Semestre','4º Trimestre','Nov','13','110.02'
'2019','2º Semestre','4º Trimestre','Nov','14','115.31999999999999'
'2019','2º Semestre','4º Trimestre','Nov','15','149.37'
'2019','2º Semestre','4º Trimestre','Nov','18','83.579999999999998'
'2019','2º Semestre','4º Trimestre','Nov','19','214.72999999999999'
'2019','2º Semestre','4º Trimestre','Nov','20','267.98000000000002'
'2019','2º Semestre','4º Trimestre','Nov','21','145.62'
'2019','2º Semestre','4º Trimestre','Nov','22','101.08'
'2019','2º Semestre','4º Trimestre','Nov','25','70.950000000000003'
'2019','2º Semestre','4º Trimestre','Nov','26','71.200000000000003'
'2019','2º Semestre','4º Trimestre','Nov','27','117.23'
'2019','2º Semestre','4º Trimestre','Nov','28','231.97'
'2019','2º Semestre','4º Trimestre','Nov','29','124.62'
'2019','2º Semestre','4º Trimestre','Dez','2','144.91999999999999'
'2019','2º Semestre','4º Trimestre','Dez','3','131.62'
'2019','2º Semestre','4º Trimestre','Dez','4','92.379999999999995'
'2019','2º Semestre','4º Trimestre','Dez','5','86.650000000000006'
'2019','2º Semestre','4º Trimestre','Dez','6','68.280000000000001'
'2019','2º Semestre','4º Trimestre','Dez','9','80.400000000000006'
'2019','2º Semestre','4º Trimestre','Dez','10','127.12'
'2019','2º Semestre','4º Trimestre','Dez','11','122.78'
'2019','2º Semestre','4º Trimestre','Dez','12','284.22000000000003'
'2019','2º Semestre','4º Trimestre','Dez','13','189.13'
'2019','2º Semestre','4º Trimestre','Dez','16','90.680000000000007'
'2019','2º Semestre','4º Trimestre','Dez','17','377.47000000000003'
'2019','2º Semestre','4º Trimestre','Dez','18','117.53'
'2019','2º Semestre','4º Trimestre','Dez','19','77.829999999999998'
'2019','2º Semestre','4º Trimestre','Dez','20','58.219999999999999'
'2019','2º Semestre','4º Trimestre','Dez','23','78'
'2019','2º Semestre','4º Trimestre','Dez','26','84.25'
'2019','2º Semestre','4º Trimestre','Dez','27','286.51999999999998'
'2019','2º Semestre','4º Trimestre','Dez','30','86.219999999999999'
'2020','1º Semestre','1º Trimestre','Jan','2','179.77000000000001'
'2020','1º Semestre','1º Trimestre','Jan','3','101.88'
'2020','1º Semestre','1º Trimestre','Jan','6','135.31999999999999'
'2020','1º Semestre','1º Trimestre','Jan','7','112.62'
'2020','1º Semestre','1º Trimestre','Jan','8','110'
'2020','1º Semestre','1º Trimestre','Jan','9','202.90000000000001'
'2020','1º Semestre','1º Trimestre','Jan','10','79.200000000000003'
'2020','1º Semestre','1º Trimestre','Jan','13','68.680000000000007'
'2020','1º Semestre','1º Trimestre','Jan','14','69.150000000000006'
'2020','1º Semestre','1º Trimestre','Jan','15','430.22000000000003'
'2020','1º Semestre','1º Trimestre','Jan','16','449.39999999999998'
'2020','1º Semestre','1º Trimestre','Jan','17','121.72'
'2020','1º Semestre','1º Trimestre','Jan','20','192.25'
'2020','1º Semestre','1º Trimestre','Jan','21','171.90000000000001'
'2020','1º Semestre','1º Trimestre','Jan','22','111.31999999999999'
'2020','1º Semestre','1º Trimestre','Jan','23','62.68'
'2020','1º Semestre','1º Trimestre','Jan','24','63.399999999999999'
'2020','1º Semestre','1º Trimestre','Jan','27','195.88'
'2020','1º Semestre','1º Trimestre','Jan','28','311.97000000000003'
'2020','1º Semestre','1º Trimestre','Jan','29','158.27000000000001'
'2020','1º Semestre','1º Trimestre','Jan','30','80.049999999999997'
'2020','1º Semestre','1º Trimestre','Jan','31','81.370000000000005'
'2020','1º Semestre','1º Trimestre','Fev','3','123.93000000000001'
'2020','1º Semestre','1º Trimestre','Fev','4','141.28'
'2020','1º Semestre','1º Trimestre','Fev','5','130.91999999999999'
'2020','1º Semestre','1º Trimestre','Fev','6','82.969999999999999'
'2020','1º Semestre','1º Trimestre','Fev','7','89.280000000000001'
'2020','1º Semestre','1º Trimestre','Fev','10','106.98'
'2020','1º Semestre','1º Trimestre','Fev','11','94.170000000000002'
'2020','1º Semestre','1º Trimestre','Fev','12','112.45'
'2020','1º Semestre','1º Trimestre','Fev','13','54.920000000000002'
'2020','1º Semestre','1º Trimestre','Fev','14','112.73'
'2020','1º Semestre','1º Trimestre','Fev','17','88.099999999999994'
'2020','1º Semestre','1º Trimestre','Fev','18','75.930000000000007'
'2020','1º Semestre','1º Trimestre','Fev','19','128.43000000000001'
'2020','1º Semestre','1º Trimestre','Fev','20','196.43000000000001'
'2020','1º Semestre','1º Trimestre','Fev','21','73.480000000000004'
'2020','1º Semestre','1º Trimestre','Fev','24','66.230000000000004'
'2020','1º Semestre','1º Trimestre','Fev','26','73.120000000000005'
'2020','1º Semestre','1º Trimestre','Fev','27','73.079999999999998'
'2020','1º Semestre','1º Trimestre','Fev','28','177.68000000000001'
'2020','1º Semestre','1º Trimestre','Mar','2','76.650000000000006'
'2020','1º Semestre','1º Trimestre','Mar','3','84.650000000000006'
'2020','1º Semestre','1º Trimestre','Mar','4','146.31999999999999'
'2020','1º Semestre','1º Trimestre','Mar','5','273.85000000000002'
'2020','1º Semestre','1º Trimestre','Mar','6','160.40000000000001'
'2020','1º Semestre','1º Trimestre','Mar','9','76.370000000000005'
'2020','1º Semestre','1º Trimestre','Mar','10','201.02000000000001'
'2020','1º Semestre','1º Trimestre','Mar','11','120.87'
'2020','1º Semestre','1º Trimestre','Mar','12','32.93'
'2020','1º Semestre','1º Trimestre','Mar','13','56.119999999999997'
'2020','1º Semestre','2º Trimestre','Mai','11','148.02000000000001'
'2020','1º Semestre','2º Trimestre','Mai','12','50.829999999999998'
'2020','1º Semestre','2º Trimestre','Mai','13','27.149999999999999'
'2020','1º Semestre','2º Trimestre','Mai','14','41.600000000000001'
'2020','1º Semestre','2º Trimestre','Mai','15','73.799999999999997'
'2020','1º Semestre','2º Trimestre','Mai','18','34.850000000000001'
'2020','1º Semestre','2º Trimestre','Mai','19','44.100000000000001'
'2020','1º Semestre','2º Trimestre','Mai','20','34.630000000000003'
'2020','1º Semestre','2º Trimestre','Mai','21','91.5'
'2020','1º Semestre','2º Trimestre','Mai','22','59.579999999999998'
'2020','1º Semestre','2º Trimestre','Mai','25','106.31999999999999'
'2020','1º Semestre','2º Trimestre','Mai','26','73.530000000000001'
'2020','1º Semestre','2º Trimestre','Mai','27','39.82'
'2020','1º Semestre','2º Trimestre','Mai','28','17.32'
'2020','1º Semestre','2º Trimestre','Mai','29','64.719999999999999'
'2020','1º Semestre','2º Trimestre','Jun','1','131.69999999999999'
'2020','1º Semestre','2º Trimestre','Jun','2','88.170000000000002'
'2020','1º Semestre','2º Trimestre','Jun','3','80.769999999999996'
'2020','1º Semestre','2º Trimestre','Jun','4','119.93000000000001'
'2020','1º Semestre','2º Trimestre','Jun','5','161.69999999999999'
'2020','1º Semestre','2º Trimestre','Jun','8','24.32'
'2020','1º Semestre','2º Trimestre','Jun','9','37.600000000000001'
'2020','1º Semestre','2º Trimestre','Jun','12','19.399999999999999'
'2020','1º Semestre','2º Trimestre','Jun','15','33.700000000000003'
'2020','1º Semestre','2º Trimestre','Jun','16','64.930000000000007'
'2020','1º Semestre','2º Trimestre','Jun','17','121.95'
'2020','1º Semestre','2º Trimestre','Jun','18','44.170000000000002'
'2020','1º Semestre','2º Trimestre','Jun','19','31.73'
'2020','1º Semestre','2º Trimestre','Jun','22','157.83000000000001'
'2020','1º Semestre','2º Trimestre','Jun','23','17.170000000000002'
'2020','1º Semestre','2º Trimestre','Jun','25','60.649999999999999'
'2020','1º Semestre','2º Trimestre','Jun','26','71.920000000000002'
'2020','1º Semestre','2º Trimestre','Jun','29','181.27000000000001'
'2020','1º Semestre','2º Trimestre','Jun','30','180.25'
'2020','2º Semestre','3º Trimestre','Jul','1','127.73'
'2020','2º Semestre','3º Trimestre','Jul','2','115.5'
'2020','2º Semestre','3º Trimestre','Jul','3','248.65000000000001'
'2020','2º Semestre','3º Trimestre','Jul','6','68.879999999999995'
'2020','2º Semestre','3º Trimestre','Jul','7','49.950000000000003'
'2020','2º Semestre','3º Trimestre','Jul','8','31.100000000000001'
'2020','2º Semestre','3º Trimestre','Jul','9','59.82'
'2020','2º Semestre','3º Trimestre','Jul','10','42.200000000000003'
'2020','2º Semestre','3º Trimestre','Jul','13','40.32'
'2020','2º Semestre','3º Trimestre','Jul','14','61.030000000000001'
'2020','2º Semestre','3º Trimestre','Jul','15','300.62'
'2020','2º Semestre','3º Trimestre','Jul','16','155.47999999999999'
'2020','2º Semestre','3º Trimestre','Jul','17','156.91999999999999'
'2020','2º Semestre','3º Trimestre','Jul','20','72.569999999999993'
'2020','2º Semestre','3º Trimestre','Jul','21','117.97'
'2020','2º Semestre','3º Trimestre','Jul','22','180.97999999999999'
'2020','2º Semestre','3º Trimestre','Jul','23','131.66999999999999'
'2020','2º Semestre','3º Trimestre','Jul','24','50.119999999999997'
'2020','2º Semestre','3º Trimestre','Jul','27','40.75'
'2020','2º Semestre','3º Trimestre','Jul','28','19.48'
'2020','2º Semestre','3º Trimestre','Jul','29','30.370000000000001'
'2020','2º Semestre','3º Trimestre','Jul','30','49.979999999999997'
'2020','2º Semestre','3º Trimestre','Jul','31','40.899999999999999'
'2020','2º Semestre','3º Trimestre','Ago','3','105.08'
'2020','2º Semestre','3º Trimestre','Ago','4','20.82'
'2020','2º Semestre','3º Trimestre','Ago','5','48.850000000000001'
'2020','2º Semestre','3º Trimestre','Ago','6','86.269999999999996'
'2020','2º Semestre','3º Trimestre','Ago','7','56.420000000000002'
'2020','2º Semestre','3º Trimestre','Ago','10','107.53'
'2020','2º Semestre','3º Trimestre','Ago','11','42.369999999999997'
'2020','2º Semestre','3º Trimestre','Ago','12','34.130000000000003'
