'timestamp','date_observed','time_observed','entity_id','entity_type','latitude','longitude','no2','nox','o3','ox','pm1','pm10','pm25','co','name'
'2022-01-01 07:26:29','2022-01-01','07:26:29','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,12.9,'',39.7,53.1,4.5,11.8,5.5,104.8,'Hospital S. Joao'
'2022-01-01 07:26:43','2022-01-01','07:26:43','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,42.4,'',38.1,82.3,4.2,7.2,4.2,100.6,'Antas'
'2022-01-01 07:30:52','2022-01-01','07:30:52','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,28.0,'',44.5,73.7,0.0,3.6,0.4,262.0,'Queimodromo'
'2022-01-01 07:30:55','2022-01-01','07:30:55','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.9,52.9,0.1,4.6,1.1,338.1,'Parque da Cidade'
'2022-01-01 07:30:58','2022-01-01','07:30:58','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.0,'',29.5,53.5,0.0,3.0,0.0,114.3,'Arca de Agua'
'2022-01-01 07:31:07','2022-01-01','07:31:07','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,14.8,'',44.7,60.1,4.6,12.0,5.6,132.1,'Hospital S. Joao'
'2022-01-01 07:31:22','2022-01-01','07:31:22','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,18.9,'',26.4,46.1,0.0,3.0,0.0,284.5,'Foz'
'2022-01-01 07:31:55','2022-01-01','07:31:55','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,34.6,'',41.0,77.1,4.0,7.0,4.0,107.2,'Antas'
'2022-01-01 07:35:44','2022-01-01','07:35:44','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,14.8,'',44.7,60.1,4.9,12.5,5.9,132.1,'Hospital S. Joao'
'2022-01-01 07:35:59','2022-01-01','07:35:59','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,18.9,'',26.4,46.1,0.0,3.0,0.0,284.5,'Foz'
'2022-01-01 07:36:29','2022-01-01','07:36:29','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,28.0,'',44.5,73.7,0.0,3.8,0.5,262.0,'Queimodromo'
'2022-01-01 07:36:33','2022-01-01','07:36:33','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.9,52.9,0.0,4.5,1.0,338.1,'Parque da Cidade'
'2022-01-01 07:36:35','2022-01-01','07:36:35','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.0,'',29.5,53.5,0.0,3.0,0.0,114.3,'Arca de Agua'
'2022-01-01 07:37:07','2022-01-01','07:37:07','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,34.6,'',41.0,77.1,4.0,7.0,4.0,107.2,'Antas'
'2022-01-01 07:41:06','2022-01-01','07:41:06','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,28.0,'',44.5,73.7,0.0,4.0,0.7,262.0,'Queimodromo'
'2022-01-01 07:41:10','2022-01-01','07:41:10','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.9,52.9,0.2,4.8,1.2,338.1,'Parque da Cidade'
'2022-01-01 07:41:13','2022-01-01','07:41:13','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.0,'',29.5,53.5,0.0,3.0,0.0,114.3,'Arca de Agua'
'2022-01-01 07:41:18','2022-01-01','07:41:18','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,34.6,'',41.0,77.1,4.0,7.0,4.0,107.2,'Antas'
'2022-01-01 07:41:21','2022-01-01','07:41:21','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,14.8,'',44.7,60.1,5.0,12.5,6.0,132.1,'Hospital S. Joao'
'2022-01-01 07:41:37','2022-01-01','07:41:37','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,18.9,'',26.4,46.1,0.0,3.0,0.0,284.5,'Foz'
'2022-01-01 07:45:43','2022-01-01','07:45:43','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.9,'',44.4,72.4,0.0,3.9,0.6,263.1,'Queimodromo'
'2022-01-01 07:45:47','2022-01-01','07:45:47','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.2,52.2,0.0,4.5,1.0,335.4,'Parque da Cidade'
'2022-01-01 07:45:50','2022-01-01','07:45:50','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.9,'',29.9,55.8,0.0,3.0,0.0,122.9,'Arca de Agua'
'2022-01-01 07:45:58','2022-01-01','07:45:58','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.1,'',35.3,52.1,5.0,12.6,6.0,112.4,'Hospital S. Joao'
'2022-01-01 07:46:14','2022-01-01','07:46:14','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,21.4,'',26.5,48.9,0.0,3.0,0.0,280.1,'Foz'
'2022-01-01 07:46:30','2022-01-01','07:46:30','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,23.8,'',42.4,67.2,4.1,7.1,4.1,84.2,'Antas'
'2022-01-01 07:50:51','2022-01-01','07:50:51','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,21.4,'',26.5,48.9,0.0,3.0,0.0,280.1,'Foz'
'2022-01-01 07:51:20','2022-01-01','07:51:20','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.9,'',44.4,72.4,0.0,4.1,0.7,263.1,'Queimodromo'
'2022-01-01 07:51:24','2022-01-01','07:51:24','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.2,52.2,0.1,4.6,1.1,335.4,'Parque da Cidade'
'2022-01-01 07:51:27','2022-01-01','07:51:27','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.9,'',29.9,55.8,0.0,3.0,0.0,122.9,'Arca de Agua'
'2022-01-01 07:51:36','2022-01-01','07:51:36','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.1,'',35.3,52.1,5.0,12.6,6.0,112.4,'Hospital S. Joao'
'2022-01-01 07:51:42','2022-01-01','07:51:42','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,23.8,'',42.4,67.2,4.2,7.2,4.2,84.2,'Antas'
'2022-01-01 07:55:58','2022-01-01','07:55:58','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.9,'',44.4,72.4,0.0,4.3,0.8,263.1,'Queimodromo'
'2022-01-01 07:56:02','2022-01-01','07:56:02','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.2,52.2,0.0,4.5,1.0,335.4,'Parque da Cidade'
'2022-01-01 07:56:04','2022-01-01','07:56:04','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.9,'',29.9,55.8,0.0,3.0,0.0,122.9,'Arca de Agua'
'2022-01-01 07:56:13','2022-01-01','07:56:13','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.1,'',35.3,52.1,5.0,12.6,6.0,112.4,'Hospital S. Joao'
'2022-01-01 07:56:29','2022-01-01','07:56:29','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,21.4,'',26.5,48.9,0.0,3.0,0.0,280.1,'Foz'
'2022-01-01 07:56:54','2022-01-01','07:56:54','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,23.8,'',42.4,67.2,4.0,7.0,4.0,84.2,'Antas'
'2022-01-01 08:00:39','2022-01-01','08:00:39','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.4,52.4,0.4,5.0,1.4,336.0,'Parque da Cidade'
'2022-01-01 08:00:41','2022-01-01','08:00:41','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.7,'',29.3,54.0,0.0,3.0,0.0,117.4,'Arca de Agua'
'2022-01-01 08:00:50','2022-01-01','08:00:50','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.5,'',38.4,55.6,5.0,12.5,6.0,118.8,'Hospital S. Joao'
'2022-01-01 08:01:06','2022-01-01','08:01:06','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,24.6,'',26.9,52.6,0.0,3.0,0.0,289.8,'Foz'
'2022-01-01 08:01:35','2022-01-01','08:01:35','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.0,'',45.1,73.2,0.0,4.1,0.7,263.0,'Queimodromo'
'2022-01-01 08:02:05','2022-01-01','08:02:05','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,26.6,'',39.9,67.7,4.3,7.3,4.3,79.6,'Antas'
'2022-01-01 08:05:43','2022-01-01','08:05:43','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,24.6,'',26.9,52.6,0.0,3.0,0.0,289.8,'Foz'
'2022-01-01 08:06:12','2022-01-01','08:06:12','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.0,'',45.1,73.2,0.0,4.3,0.8,263.0,'Queimodromo'
'2022-01-01 08:06:16','2022-01-01','08:06:16','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.4,52.4,0.0,4.5,1.0,336.0,'Parque da Cidade'
'2022-01-01 08:06:17','2022-01-01','08:06:17','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,26.6,'',39.9,67.7,4.2,7.2,4.2,79.6,'Antas'
'2022-01-01 08:06:19','2022-01-01','08:06:19','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.7,'',29.3,54.0,0.0,3.0,0.0,117.4,'Arca de Agua'
'2022-01-01 08:06:27','2022-01-01','08:06:27','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.5,'',38.4,55.6,5.0,12.6,6.0,118.8,'Hospital S. Joao'
'2022-01-01 08:10:49','2022-01-01','08:10:49','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.0,'',45.1,73.2,0.0,4.4,0.9,263.0,'Queimodromo'
'2022-01-01 08:10:53','2022-01-01','08:10:53','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.4,52.4,0.0,4.5,1.0,336.0,'Parque da Cidade'
'2022-01-01 08:10:56','2022-01-01','08:10:56','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.7,'',29.3,54.0,0.0,3.0,0.0,117.4,'Arca de Agua'
'2022-01-01 08:11:04','2022-01-01','08:11:04','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.5,'',38.4,55.6,4.9,12.5,5.9,118.8,'Hospital S. Joao'
'2022-01-01 08:11:20','2022-01-01','08:11:20','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,24.6,'',26.9,52.6,0.0,3.0,0.0,289.8,'Foz'
'2022-01-01 08:11:29','2022-01-01','08:11:29','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,26.6,'',39.9,67.7,4.2,7.2,4.2,79.6,'Antas'
'2022-01-01 08:15:42','2022-01-01','08:15:42','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.3,'',48.4,65.4,4.9,12.5,5.9,151.6,'Hospital S. Joao'
'2022-01-01 08:15:57','2022-01-01','08:15:57','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,25.6,'',25.1,51.9,0.0,3.0,0.0,289.6,'Foz'
'2022-01-01 08:16:27','2022-01-01','08:16:27','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.6,'',45.2,74.0,0.0,4.2,0.8,260.2,'Queimodromo'
'2022-01-01 08:16:30','2022-01-01','08:16:30','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.2,52.2,0.0,4.5,1.0,330.5,'Parque da Cidade'
'2022-01-01 08:16:33','2022-01-01','08:16:33','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.0,'',29.7,54.7,0.0,3.0,0.0,112.1,'Arca de Agua'
'2022-01-01 08:16:40','2022-01-01','08:16:40','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,44.0,'',37.3,83.2,4.1,7.1,4.1,88.4,'Antas'
'2022-01-01 08:21:04','2022-01-01','08:21:04','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.6,'',45.2,74.0,0.0,4.3,0.9,260.2,'Queimodromo'
'2022-01-01 08:21:08','2022-01-01','08:21:08','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.2,52.2,0.0,4.5,1.0,330.5,'Parque da Cidade'
'2022-01-01 08:21:10','2022-01-01','08:21:10','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.0,'',29.7,54.7,0.0,3.0,0.0,112.1,'Arca de Agua'
'2022-01-01 08:21:19','2022-01-01','08:21:19','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.3,'',48.4,65.4,5.0,12.6,6.0,151.6,'Hospital S. Joao'
'2022-01-01 08:21:35','2022-01-01','08:21:35','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,25.6,'',25.1,51.9,0.0,3.0,0.0,289.6,'Foz'
'2022-01-01 08:21:52','2022-01-01','08:21:52','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,44.0,'',37.3,83.2,4.0,7.0,4.0,88.4,'Antas'
'2022-01-01 08:25:41','2022-01-01','08:25:41','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.6,'',45.2,74.0,0.0,3.9,0.6,260.2,'Queimodromo'
'2022-01-01 08:25:45','2022-01-01','08:25:45','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.2,52.2,0.0,4.5,1.0,330.5,'Parque da Cidade'
'2022-01-01 08:25:48','2022-01-01','08:25:48','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.0,'',29.7,54.7,0.0,3.0,0.0,112.1,'Arca de Agua'
'2022-01-01 08:25:56','2022-01-01','08:25:56','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.3,'',48.4,65.4,5.0,12.6,6.0,151.6,'Hospital S. Joao'
'2022-01-01 08:26:12','2022-01-01','08:26:12','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,25.6,'',25.1,51.9,0.0,3.0,0.0,289.6,'Foz'
'2022-01-01 08:27:04','2022-01-01','08:27:04','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,44.0,'',37.3,83.2,4.2,7.2,4.2,88.4,'Antas'
'2022-01-01 08:30:49','2022-01-01','08:30:49','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.8,'',23.7,51.6,0.0,3.0,0.0,302.4,'Foz'
'2022-01-01 08:31:16','2022-01-01','08:31:16','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.3,'',41.6,78.5,4.0,7.0,4.0,94.1,'Antas'
'2022-01-01 08:31:19','2022-01-01','08:31:19','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',45.4,74.0,0.0,4.4,0.9,261.3,'Queimodromo'
'2022-01-01 08:31:22','2022-01-01','08:31:22','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.1,'',53.9,53.9,0.0,4.5,1.0,342.0,'Parque da Cidade'
'2022-01-01 08:31:25','2022-01-01','08:31:25','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.0,'',29.6,54.6,0.0,3.0,0.0,124.4,'Arca de Agua'
'2022-01-01 08:31:33','2022-01-01','08:31:33','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.5,'',33.4,50.6,4.8,12.2,5.8,126.1,'Hospital S. Joao'
'2022-01-01 08:35:56','2022-01-01','08:35:56','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',45.4,74.0,0.0,4.1,0.8,261.3,'Queimodromo'
'2022-01-01 08:35:59','2022-01-01','08:35:59','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.1,'',53.9,53.9,0.0,4.5,1.0,342.0,'Parque da Cidade'
'2022-01-01 08:36:02','2022-01-01','08:36:02','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.0,'',29.6,54.6,0.0,3.0,0.0,124.4,'Arca de Agua'
'2022-01-01 08:36:11','2022-01-01','08:36:11','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.5,'',33.4,50.6,5.0,12.6,6.0,126.1,'Hospital S. Joao'
'2022-01-01 08:36:27','2022-01-01','08:36:27','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.8,'',23.7,51.6,0.0,3.0,0.0,302.4,'Foz'
'2022-01-01 08:36:27','2022-01-01','08:36:27','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.3,'',41.6,78.5,4.0,7.0,4.0,94.1,'Antas'
'2022-01-01 08:40:40','2022-01-01','08:40:40','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,24.0,'',29.6,54.6,0.0,3.0,0.0,124.4,'Arca de Agua'
'2022-01-01 08:40:48','2022-01-01','08:40:48','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,16.5,'',33.4,50.6,4.8,12.3,5.8,126.1,'Hospital S. Joao'
'2022-01-01 08:41:04','2022-01-01','08:41:04','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.8,'',23.7,51.6,0.0,3.0,0.0,302.4,'Foz'
'2022-01-01 08:41:33','2022-01-01','08:41:33','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.4,'',45.4,74.0,0.0,4.1,0.8,261.3,'Queimodromo'
'2022-01-01 08:41:37','2022-01-01','08:41:37','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.1,'',53.9,53.9,0.0,4.5,1.0,342.0,'Parque da Cidade'
'2022-01-01 08:41:39','2022-01-01','08:41:39','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.3,'',41.6,78.5,4.1,7.1,4.1,94.1,'Antas'
'2022-01-01 08:45:41','2022-01-01','08:45:41','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,27.5,'',25.3,54.0,0.0,3.0,0.0,292.4,'Foz'
'2022-01-01 08:46:10','2022-01-01','08:46:10','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,28.6,'',45.3,75.2,0.0,4.0,0.7,261.3,'Queimodromo'
'2022-01-01 08:46:14','2022-01-01','08:46:14','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.3,52.3,0.0,4.5,1.0,372.4,'Parque da Cidade'
'2022-01-01 08:46:17','2022-01-01','08:46:17','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.9,'',29.0,54.0,0.0,3.0,0.0,117.4,'Arca de Agua'
'2022-01-01 08:46:25','2022-01-01','08:46:25','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,23.4,'',35.0,59.3,5.0,12.6,6.0,139.1,'Hospital S. Joao'
'2022-01-01 08:46:51','2022-01-01','08:46:51','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,27.2,'',42.0,70.3,4.1,7.1,4.1,84.0,'Antas'
'2022-01-01 08:50:47','2022-01-01','08:50:47','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,28.6,'',45.3,75.2,0.0,4.2,0.8,261.3,'Queimodromo'
'2022-01-01 08:50:51','2022-01-01','08:50:51','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,0.0,'',52.3,52.3,0.0,4.5,1.0,372.4,'Parque da Cidade'
'2022-01-01 08:50:54','2022-01-01','08:50:54','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,23.9,'',29.0,54.0,0.0,3.0,0.0,117.4,'Arca de Agua'
'2022-01-01 08:51:02','2022-01-01','08:51:02','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,23.4,'',35.0,59.3,5.0,12.6,6.0,139.1,'Hospital S. Joao'
'2022-01-01 08:51:18','2022-01-01','08:51:18','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,27.5,'',25.3,54.0,0.0,3.0,0.0,292.4,'Foz'
