'toponimo','objectid','globalid','esriGeometryPoint'
'Rua do Cidral de Baixo',10325,'{05D2485D-CFC6-4DEA-9AE9-CB3A7F1074A6}','-40986.43759999983,163967.44380000047'
'Travessa da Prelada',10328,'{D2248528-C18D-40FC-9FCB-6A70A89E1C04}','-42207.87559999991,166768.44830000028'
'Largo de Mazagão',10334,'{B1F98101-9275-40BA-9ED6-84667F48894E}','-40341.64719999954,166693.9059999995'
'Rua de Monsanto',10335,'{D54FEE0C-72DE-4D07-893F-5AFD08CF6DDD}','-40255.12490000017,167066.2796'
'Rua do Dr. Joaquim Costa',10337,'{37358FD9-DD3F-4232-B281-40F668D3EFE3}','-43955.397800000384,166869.00439999998'
'Rua de Nove de Julho',10347,'{FFA73E9E-30EC-4A5C-B91C-EDC7798C0537}','-41199.86620000005,166278.94030000083'
'Rua de Nove de Julho',10352,'{70111DFD-98D1-43BB-BC52-8FBB06BD65D2}','-41181.738099999726,166110.19739999995'
'Rua dos Navegantes',10355,'{C4C41348-A4A1-4228-949B-ADCFA64F6A0B}','-38733.82100000046,165654.3655999992'
'Avenida de Fernão de Magalhães',10356,'{69C23D8F-C660-4234-82E0-A5E8E8FDFCC1}','-38637.70610000007,165595.36590000056'
'Praça Artur Santos Silva',10362,'{AB6C2B27-50E1-4600-8EDE-651A9A83E660}','-39939.26389999967,166150.27410000004'
'Rua das Flores',10373,'{0F2BA198-40DD-4C36-84E5-5FBB37EA58E4}','-40232.84339999966,164043.37879999913'
'Rua do Dr. Maurício Esteves Pereira Pinto',10376,'{25B271F2-F261-4F82-8777-84750AB1BF96}','-37654.17949999962,165166.2815000005'
'Rua da Beata D. Mafalda',10378,'{020C3CBB-E1C2-4B7E-80D0-849BDEAF489D}','-37050.02749999985,166320.82379999943'
'Rua de Álvaro Castelões',10381,'{DAEF74C8-486C-4E00-846B-058C7BC0EB7C}','-39470.14460000023,166850.89829999954'
'Estrada da Circunvalação',10386,'{76B8909F-4676-450D-8A86-914A0F37A786}','-37634.82540000044,167996.38460000046'
'Rua de Fernandes Tomás',10394,'{D486A24C-EA9B-4705-9974-E9189589C3DC}','-39545.900600000285,164574.2720999997'
'Rua das Carmelitas',10400,'{94571D01-0533-40B6-97B3-4F5098629A0D}','-40422.36739999987,164274.28509999998'
'Rua de Pinto Bessa',10402,'{F891DC1A-23B8-4A59-BF2F-5223E6E7D444}','-38451.751600000076,164650.8186000008'
'Rua do Alto de Vila',10404,'{DC374750-10D0-48E6-A52D-146C4EEDFA52}','-45446.870900000446,164756.08620000072'
'Rua de João Paulo Freire',10409,'{A9F29EBD-4352-41A6-AFBF-A11789A8A7C1}','-45434.433100000024,165357.2848000005'
'Rua de Rui de Pina',10417,'{25C7F4D1-9195-4F0A-82DC-E26A2E6D1A4F}','-44540.86050000042,164796.3688999992'
'Travessa da Fonte do Outeiro',10433,'{55D5BC2C-2F3A-4220-B50F-61E4D17D216A}','-38557.110199999996,167332.94079999998'
'Estrada da Circunvalação',10439,'{8BE1A6B5-DDA0-46DA-AE3E-A91D5EF3A4BF}','-36396.194600000046,167556.58019999973'
'Estrada da Circunvalação',10441,'{C97A37EE-86EA-43D9-A243-2DA3DEA9AC4D}','-44481.12160000019,167779.59779999964'
'Estrada da Circunvalação',10442,'{802A6667-CDB9-41F6-AA82-3F95A14E7793}','-44404.202600000426,167662.6643000003'
'Estrada da Circunvalação',10443,'{A95907FE-6101-4D22-AFDC-E20AAEC5C2CD}','-44351.06840000022,167638.61710000038'
'Estrada da Circunvalação',10444,'{ECAB4C93-ED74-4A47-8E1B-24AAC0C63A1D}','-43039.46690000035,168281.3331000004'
'Estrada da Circunvalação',10445,'{05DD0CA8-D2F0-4294-BD84-1A4D5D54B4DD}','-44464.77520000003,167758.72100000083'
'Estrada da Circunvalação',10446,'{46F3E073-06DD-4FD4-8019-7B8A146070C2}','-36434.060800000094,167595.61739999987'
'Estrada da Circunvalação',10448,'{5ABDCB9F-4B7E-4ED3-AAEF-DF8E63930199}','-38953.66590000037,168245.0401000008'
'Rua de Manuel Pinto de Azevedo',10459,'{BFBEA371-4AD0-4C4A-944B-767D45077338}','-42854.5887000002,166934.54130000062'
'Rua de Manuel Pinto de Azevedo',10460,'{67856953-C8F6-4490-AAE6-C796F4646E7E}','-43259.62289999984,167372.05729999952'
'Rua da Lameira de Cima',8197,'{171756AA-CBCF-452C-B174-254A41D0794F}','-37976.10080000013,165503.83740000054'
'Rua de Manuel Pinto de Azevedo',10461,'{0BE18C11-6679-48E9-96F2-2318E5D2F09D}','-43516.04849999957,167625.07159999944'
'Rua de João de Deus',10475,'{FC8D457A-4856-4342-BA65-B7254816E9FD}','-42662.3992999997,166303.98420000076'
'Praceta do Professor Egas Moniz',10476,'{EDB04E77-CA8C-452F-AC11-E595D07546ED}','-45034.933400000446,166412.68539999984'
'Rua de Roriz',10478,'{CDAE626B-EB18-40DC-B56B-68AA53086679}','-44885.63659999985,166508.6018000003'
'Rua D. Sebastião de Resende',10479,'{EEAA6EFB-06CC-4549-9E10-1CCD845E0785}','-37733.571999999695,167280.8850999996'
'Rua de Santa Maria',10516,'{0E8F6264-415D-4E56-8EB5-4D130F3010B3}','-40070.48149999976,168080.46550000086'
'Rua da Vilarinha',10528,'{8BC77B69-F438-4592-9503-59E19D61A57D}','-45078.57249999978,166894.54629999958'
'Rua da Fonte da Moura',10529,'{E4DA2054-9CA4-4ED0-ACDC-FAD35ADDEFA3}','-44519.95330000017,166322.8015999999'
'Rua da Fonte da Moura',10531,'{F3365410-1EE1-4DCC-A0F5-D617101CAC5B}','-44127.022800000384,166806.75950000063'
'Rua da Quinta Amarela',10532,'{D1181CE2-ADE5-49C6-9D84-98A2FEE161AD}','-41477.34509999957,166157.8071999997'
'Rua do Padre Luís Cabral',10537,'{984FD4FA-7DEA-41DB-ACDE-A9D532BE1261}','-45322.3348000003,164667.69180000015'
'Rua de Moçambique',10548,'{02DCFE50-EFA5-4DCF-A0E2-C5447CCEE43C}','-44418.81439999957,166920.36390000023'
'Rua de Moçambique',10549,'{76B5195F-FDB4-474E-B430-2526A68B2571}','-44308.83100000024,166738.9598999992'
'Rua do Padre Luís Cabral',10559,'{F7AB82C4-F3C4-438B-8C63-3BE3871309DC}','-44634.034199999645,164977.42940000072'
'Rua Direita das Campinas',10570,'{EB0079F1-514A-4F71-AD45-C79D9B11785E}','-43373.02819999959,166741.19519999996'
'Alameda das Antas',10594,'{0A65E8D2-D5C2-4E89-8FEC-AC17DC8E2E3F}','-38303.604899999686,166170.81340000033'
'Praça do Império',10606,'{AA93F5CB-E5D2-482A-914D-FB3CE1DBDEF3}','-45239.79399999976,165221.19319999963'
'Rua de Bento Carqueja',10613,'{DF02D51E-ED88-43CF-AF18-195643CB0137}','-38398.47259999998,165748.16180000082'
'Travessa das Antas',10615,'{7893A848-397F-48D5-B9A2-19ADE562BAC7}','-38522.35140000004,165630.28429999948'
'Rua do Freixo',10616,'{705842A9-E0F4-4650-9F1C-4454003854D1}','-37946.300400000066,164261.34469999932'
'Rua de António Aroso',10618,'{9A814087-5C12-43EE-BEF2-B98869EB7E03}','-45090.694199999794,166895.00909999944'
'Rua de Pedro Homem de Mello',10623,'{2E950C91-324A-4839-AB55-B86737D16CFE}','-44773.36120000016,166061.41169999912'
'Rua de Angola',10625,'{ABD725D2-170F-4F28-AE2A-52E9E59705DE}','-44382.620699999854,167092.24650000036'
'Rua de S. João da Foz',10626,'{68A03BEA-6AE3-453D-8884-ABB538A52229}','-44825.691399999894,164448.64990000054'
'Rua de António Aroso',10627,'{A8A7931B-DF1F-44E7-94AE-7DBBD54DB4AC}','-45138.930700000376,166465.20610000007'
'Rua da Vilarinha',10628,'{60DF2698-08A5-4AED-8946-B04F4B87C582}','-44912.68180000037,166747.40550000034'
'Rua do Padre Luís Cabral',10632,'{79AF8EE8-8D0A-4DDB-BEDA-D52794B26ED3}','-45444.24670000002,164669.9057'
'Rua da Fonte da Moura',10633,'{DD1C5F3A-66F8-41B2-8FEF-6D4551FA61CB}','-44128.438799999654,166833.17229999974'
'Rua do Souto de Contumil',10648,'{370338EF-7FAA-4257-99A8-3783EB50ED56}','-37383.40220000036,166552.33689999953'
'Rua do Ouro',10666,'{8D86BC69-D11B-4B1B-B4A5-7D3C579EA8D1}','-43306.78280000016,164466.6685000006'
'Rua de Santo António de Contumil',10667,'{5F05D685-D202-47A3-819E-58A3DF110E78}','-37226.03259999957,167283.7940999996'
'Rua de Alcântara',10669,'{CA565502-A49E-4C63-8F75-2CC7657A44EB}','-37870.40390000027,167118.67060000077'
'Rua João Paulo Seara Cardoso',10671,'{E66C3DEB-EE5E-4952-89CA-D4FC379A7E5C}','-37326.07969999965,166771.19329999946'
'Rua da Presa de Contumil',10672,'{BFFB4C68-46FA-4122-B409-E020625FC701}','-37357.67090000026,166815.2083999999'
'Rua de Belém',10682,'{7F50ACED-6018-4208-BBBA-3588C40AE153}','-37749.373900000006,167274.62380000018'
'Rua João Paulo Seara Cardoso',10684,'{14FDD573-59A9-4993-93A1-48BE5708FEC5}','-37267.62040000036,166809.00459999964'
'Rua João Paulo Seara Cardoso',10686,'{3DEDB540-9822-4354-824C-342F37E6D4F6}','-37386.930599999614,166782.8178000003'
'Alameda da Cruz Vermelha Portuguesa',10687,'{E31B28DF-CD14-4804-BC23-01AE08CA866B}','-37313.18680000026,166763.03639999963'
'Rua de Santa Justa',10692,'{2360F3F6-27FC-4EF7-969B-6E6DF4A1BFFB}','-37819.180800000206,167324.2485000007'
'Rua de Santa Justa',10693,'{EA23E4AE-7D93-469B-AC2B-FF3A3DC7586B}','-37804.11429999955,167299.78690000065'
'Rua de João Rodrigues Cabrilho',10697,'{DF0C2BB9-B9D1-4BB7-9999-BEFE7A742FC7}','-44223.685899999924,165287.8928999994'
'Rua dos Armazéns',10698,'{E26F5823-162F-4F1A-B5F2-510A4BD81B91}','-40971.156000000425,163957.98039999977'
'Rua de Francisco Barreto',10699,'{5CC90768-C80E-40E9-9DC8-D851E831016C}','-44278.218799999915,165385.32909999974'
'Rua do Beato Inácio de Azevedo',10705,'{EF74D4F2-A37B-423A-A8B9-B6C18202E690}','-43388.66060000006,166323.22690000013'
'Rua de Bartolomeu Velho',10709,'{10A9359D-D645-48E3-8BCE-FACECF5A93BE}','-44430.52400000021,164990.88849999942'
'Rua de Bartolomeu Velho',10712,'{D67AC3E6-09B4-46ED-8D17-9541AD77BF8E}','-45239.32070000004,165219.74230000004'
'Rua das Condominhas',10716,'{7547CA7D-65A7-4263-BB04-DA2520CEA7E2}','-43647.87179999985,164536.27999999933'
'Rua das Condominhas',10717,'{F3843E44-D589-40BC-BC25-09980DD1C686}','-43469.8702999996,164745.78859999962'
'Avenida do Marechal Gomes da Costa',10734,'{F9D1C9BF-3535-4147-8B6D-DF39D3823640}','-44529.46190000046,165660.70749999955'
'Rua do Pinheiro Manso',10737,'{7E5F13CE-E085-44BC-ADD5-DEAEF7942E1C}','-43596.593799999915,165998.0524000004'
'Avenida do Marechal Gomes da Costa',10738,'{0981927B-93F6-4349-8CAB-5B0D1B81773E}','-44051.46640000027,165872.6682999991'
'Avenida do Marechal Gomes da Costa',10740,'{B61A0AFE-7F6C-4A12-90B0-DB4DA0599230}','-45123.10099999979,165356.46160000004'
'Avenida do Marechal Gomes da Costa',10741,'{D66C93BE-6A73-41EF-81FC-C2D66423E2D6}','-44347.947399999946,165753.6886'
'Avenida dos Aliados',10743,'{461E510A-A1F0-491B-820F-F972B61E9FF4}','-40149.98830000032,164544.26539999992'
'Rua do Pintor António Cruz',10747,'{3337FF5D-986C-460C-8C71-9A87E3264FBD}','-43632.03050000034,165451.70549999923'
'Rua de Espinho',10749,'{98FAD816-86F5-4B62-A961-0B48A95F1F24}','-43620.28990000021,164720.7731999997'
'Rua de Grijó',10751,'{0D228A76-D52F-4D0B-B990-2D869AF574A3}','-43274.52819999959,165378.93740000017'
'Rua de Matias de Albuquerque',10757,'{0C536BE1-A3BD-4309-8DD7-74BF05E224E1}','-36898.23029999994,166110.05709999986'
'Rua do Falcão',10760,'{F1F1958A-6BAC-43CF-82ED-F667B2A3228A}','-37168.67580000032,165752.67510000058'
'Avenida dos Aliados',10761,'{ABDBA26F-085E-4233-A2CA-738CE75AAF60}','-40114.57079999987,164310.1144999992'
'Rua Nova de S. Crispim',10762,'{9E45B0E8-5E36-4110-AED3-36C0F5071047}','-38548.99760000035,165855.80980000086'
'Praça da Rainha D. Amélia',10763,'{3FB1F0C3-DBB7-4383-B85B-881F6251003C}','-39078.04700000025,165512.06570000015'
'Praça da Rainha D. Amélia',10765,'{ED18BCF7-03AA-4FCC-88B1-3F8954526458}','-39002.16789999977,165609.31289999932'
'Avenida dos Aliados',10766,'{FD6A38F8-1D6D-45EC-937F-B11CD6E6C3AA}','-40095.631699999794,164417.23259999976'
'Rua do Dr. Maurício Esteves Pereira Pinto',10769,'{2502E669-4C31-4959-8EEE-639ED1BA5A95}','-37485.425300000235,165312.8923000004'
'Largo dos Arcos da Ribeira',10773,'{362D587F-EF0C-4391-B030-2DDC9E7FB091}','-40167.3049999997,163648.1305999998'
'Rua da Vigorosa',10780,'{35BBC9FF-5756-444C-9382-22803B067374}','-37694.94479999971,166479.7957000006'
'Rua do Pinheiro Grande',10806,'{915FFC04-58D7-44C7-BAF2-22B4232CBB94}','-36834.17129999958,166131.48059999943'
'Rua de S. Roque da Lameira',10807,'{B9F824E1-27FA-49DC-B860-6561EB3FD149}','-37384.134300000034,165792.0521000009'
'Rua de S. Roque da Lameira',10808,'{D4D65BCB-F36A-4ABD-8B23-323E41055F60}','-36509.099499999546,166434.83740000054'
'Rua D. Frei Vicente da Soledade e Castro',10816,'{2452566F-98EB-4B43-9516-A066ED49FCC0}','-39100.0345999999,167752.39949999936'
'Rua da Nau Vitória',10824,'{C712208B-7B5D-4709-87E1-34E718C66D68}','-37174.243499999866,167354.9690000005'
'Rua de Carlos Malheiro Dias',10832,'{9CC7CAAA-FF99-4BC1-8E6B-D55E668BE096}','-39004.2061999999,165859.9765000008'
'Campo dos Mártires da Pátria',10843,'{05B3CC4E-7F50-40E6-A765-55544E7516E2}','-40495.275500000454,164210.83990000002'
'Rua de Miragaia',10844,'{D4424986-C1A6-42E8-AE5D-0ED08DA506F4}','-41011.78749999963,163952.2736000009'
'Campo dos Mártires da Pátria',10856,'{369BF969-3E18-4BF1-8785-3EF47B0320D6}','-40443.67200000025,164151.64240000024'
'Campo dos Mártires da Pátria',10857,'{250D397D-DEE2-4CBE-95ED-D8C2DB3A5412}','-40585.197399999946,164029.61009999923'
'Largo de S. Domingos',10858,'{C122F70B-3A7E-4B11-84C9-AD0F3F056E56}','-40425.615399999544,163916.87639999948'
'Rua Nova da Alfândega',10859,'{C133637D-7E15-4F7A-83D0-9CB8DA893FD1}','-40660.5055999998,163651.07520000078'
'Travessa do Outeirinho',10860,'{A2AEBAC7-FD0F-47BE-815D-9518856577F4}','-40520.58889999986,163554.42159999907'
'Largo do Terreiro',10864,'{1A69262B-E34F-45A3-B05A-67FFF20CD647}','-40428.09779999964,163558.45600000024'
'Rua da Lada',10866,'{2F4EE401-4F63-4852-842A-AC7A801871B7}','-40194.16930000018,163624.3889000006'
'Rua das Dálias',10821,'{5E02168B-6643-4CAF-B971-C9A5EB5D9035}','-40700.259200000204,167546.95790000074'
'Largo de S. Domingos',10871,'{4B2FF149-A3B3-4945-BA58-6D1CBB602150}','-40423.93439999968,163877.10909999907'
'Rua da Bainharia',10874,'{6B9AAD3A-CDE9-4906-B851-D697B83B506C}','-40343.05730000045,163837.68960000016'
'Rua de Gomes Eanes de Azurara',10885,'{A6E4586F-6EA3-4BC7-8220-EF2CA668829A}','-44408.09130000044,164964.67449999973'
'Rua de Costa e Almeida',10886,'{00A89505-4816-41CB-BBE1-9C00484EDC61}','-40029.06309999991,166905.85339999944'
'Avenida de Rodrigues de Freitas',10892,'{5749AC56-B226-4EE7-AD46-9FBDB579F61C}','-39453.37170000002,164157.2368999999'
'Rua da Constituição',10893,'{A6F27918-908F-48E3-8AD0-B834C8D5634A}','-40562.28990000021,166141.53759999946'
'Rua de Moraes Caldas',10901,'{705D2565-A59D-4788-960E-A33222728B51}','-43629.61739999987,166451.98550000042'
'Rua de D. João de Azevedo',10904,'{3A523D8C-DC48-4BBC-B0FF-A1311BDAD841}','-43134.0075000003,167893.6743999999'
'Rua da Cidade do Recife',10907,'{B5F9B9E5-C852-46C5-B62C-0303A72FF6F7}','-42862.243099999614,167807.73839999922'
'Rua do Monte dos Burgos',10920,'{415DDCD9-C432-4C6C-9AF0-86162B510A72}','-41611.20830000006,167764.52219999954'
'Rua do Monte dos Burgos',10921,'{3BE87F90-36C2-4E30-86CB-65963D0066FC}','-41517.020299999975,167507.0365999993'
'Rua do Monte dos Burgos',10922,'{7BEA0480-C95A-45E4-8597-43DA872CFAFA}','-41647.59850000031,167910.0719000008'
'Avenida de Fontes Pereira de Melo',10924,'{D715C7D0-10B9-4664-82B1-DD850DC76596}','-43373.51040000003,167817.05250000022'
'Rua do Duque da Terceira',10926,'{74FA1845-6F0C-458E-AEFA-CB5281888C0E}','-39062.74959999975,164200.26160000078'
'Rua do Carvalhido',10929,'{929F068F-C98E-4B61-99BD-AC98F2D9985A}','-41324.79370000027,166699.48709999956'
'Rua de Manuel Pinto de Azevedo',10930,'{F4C0C67A-43AB-47F2-93BA-342973D3531D}','-43130.03500000015,167230.19299999997'
'Rua de Santos Pousada',10933,'{9A2C1AA0-5462-40FC-832D-8081B266CB45}','-39198.843899999745,164761.97880000062'
'Rua do Duque da Terceira',10936,'{71BF239E-718D-4B96-8ADC-B58CF16D4317}','-39090.338399999775,164304.6043999996'
'Avenida das Congostas',10940,'{E6DD8A5C-CD34-41B4-A3EC-1E0A6C9EA42E}','-42081.19359999988,167792.09720000066'
'Avenida das Congostas',10941,'{AE1292C0-F887-4B78-949D-7C83324B6C49}','-42077.5904000001,167820.3136'
'Avenida da Boavista',10943,'{D34E85FA-755F-488E-BD61-C9D147F61126}','-43530.732599999756,165951.63849999942'
'Rua do Meiral',10945,'{3FE153DD-832F-4671-A4D6-156986766D94}','-36591.94489999954,164905.08349999972'
'Rua do Monte da Estação',10949,'{17947708-9C3E-4084-8595-A220681C8CC6}','-38036.48589999974,164743.25090000033'
'Avenida da Boavista',10950,'{87164054-71E6-4C54-84E7-330486EC6678}','-42202.81300000008,165677.29880000092'
'Rua de Latino Coelho',10951,'{A05A3071-2F4F-46C6-8AB0-CDDF99CD206D}','-39428.70089999959,165737.3083999995'
'Rua do Monte do Tadeu',10964,'{9D3B700A-EAA6-4ED2-93BB-5C7B5F27DDE5}','-39255.922500000335,165421.74840000086'
'Rua do Bonfim',10967,'{E67887B5-E8B2-4DCE-8577-B7033B933066}','-38784.09069999959,164666.9012000002'
'Rua de Godim',10969,'{374BF7A2-D09C-4638-8834-21E59C0F94DA}','-38537.98579999991,164826.59329999983'
'Rua do Monte do Tadeu',10972,'{F8EEDF89-D2A5-4ED3-916F-CF0D616CA882}','-39058.9012000002,165384.75139999948'
'Rua de Gomes Leal',10973,'{14391639-EA7C-467A-9D20-D6365D60E639}','-38681.17109999992,165072.21550000086'
'Rua de Barros Lima',10975,'{2CB5940A-F883-4571-95C8-D9E052838B3D}','-38710.19209999964,164736.59160000086'
'Rua do Bonfim',10976,'{6279F1D5-84E0-48BF-A1CC-BEF465D0CC91}','-38706.829900000244,164715.33359999955'
'Rua do Cidral de Cima',10991,'{1A89EE1F-5DF5-4A17-AFCB-06086CC18098}','-40986.588200000115,163976.6174999997'
'Rua João Marques Pinto',10993,'{D34A21D3-80BD-4B1E-8798-9752EC705A11}','-37760.98469999991,165631.11649999954'
'Rua de Gomes Leal',10994,'{2DDBA778-848F-43F6-8DA7-42C796B0AE3E}','-38670.713100000285,165102.10219999962'
'Travessa da Bouça',11007,'{22CF0EE3-2F7A-4C70-AC78-4FEE2C712E2A}','-39989.11409999989,167487.54209999926'
'Rua do Sol',11016,'{67313FFC-8E1D-4881-A4D6-15484769176B}','-39663.351900000125,163864.2589999996'
'Avenida da Boavista',11019,'{D5E58F3C-EEF9-4574-8682-3581CA7EE9EE}','-45732.680300000124,166452.9439000003'
'Rua da Igreja de Paranhos',11024,'{1B2032F5-3402-4888-BDED-C8D884436F74}','-39829.74990000017,166863.44079999998'
'Rua de Monsanto',11026,'{54B092F3-30DC-4C27-ACDE-FC60EF07051F}','-41064.256500000134,166636.09439999983'
'Rua de S. Victor',11036,'{218B995A-37BE-42EA-8732-B69EBAD0BD0C}','-38890.30769999977,163727.56530000083'
'Rua do Duque de Saldanha',11039,'{0780AB67-326D-48B9-99A5-6CFA5E33D177}','-38992.66079999972,164293.84950000048'
'Rua do Dr. Manuel Laranjeira',11042,'{9B2C5A99-C579-410B-85B8-C30C2D281567}','-39145.52950000018,167366.99489999935'
'Rua de Augusto Lessa',11045,'{947C7589-70C4-4424-A515-2DE31F4143CF}','-38873.48110000044,166805.0778000001'
'Rua de Augusto Lessa',11046,'{5419A0F7-578E-4869-87DF-73EFC48C0078}','-38723.59300000034,166800.5817000009'
'Rua da Azenha',11055,'{A02C16C3-2DD6-42CB-B1FC-7383ADF4A7E0}','-40140.47740000021,168134.40320000052'
'Rua do Covelo',11058,'{0B8C6FDD-8B61-47D8-BB3A-17E802EBAF1E}','-39963.968700000085,166655.0208999999'
'Rua do Duque de Saldanha',11059,'{1A784633-40C1-4410-9607-BB792BB238CB}','-39050.12449999992,164445.54690000042'
'Rua do Duque de Saldanha',11060,'{A811E5C7-ED8E-40BD-84F9-B6D7CB0E9C0B}','-38965.68790000025,164179.3038999997'
'Rua do Covelo',11061,'{30443BD0-C07E-4A6E-A586-E78D5E10D6C5}','-39951.10329999961,166658.79590000026'
'Rua das Berlengas',11070,'{352208E1-D49B-4EE9-AC53-811AFC726912}','-40060.13949999958,167887.36739999987'
'Rua da Maternidade',11081,'{B885BAA7-DA5E-4AD2-B502-9B222CA4D9E1}','-40983.32330000028,164827.57389999926'
'Rua do Cerco do Porto',11099,'{9E38AEA4-4F3D-4769-B0EC-E29D4202001E}','-36660.862700000405,165591.9400999993'
'Rua de Pedro Hispano',11101,'{5BC69F1C-474B-4318-8F84-7D65FA54936E}','-42658.50509999972,165808.8024000004'
'Estrada da Circunvalação',11124,'{9BBCBCA2-A0B2-4192-B6A4-D83280502613}','-36925.30480000004,167899.1967999991'
'Rua da Ponte do Gato',11136,'{45344F06-A448-40A6-B076-41F7D3105C5C}','-36016.62799999956,164637.13199999928'
'Avenida de Montevideu',11142,'{6783436F-99B4-47F7-8E2A-7EE80A34063C}','-46368.90450000018,166111.55480000004'
'Rua do Ouro',11143,'{D09FFB8E-16A7-496A-941E-C2A880A9F740}','-42231.37559999991,164466.94459999911'
'Rua do Alto de Vila',11153,'{5B8D893B-AB77-4B77-8E24-A68F80A3415E}','-45604.41550000012,164803.13719999976'
'Rua da Agra',11155,'{54533A72-6673-43B6-A3AC-55E103C878D2}','-45658.560700000264,165347.5850000009'
'Praça do Bom Sucesso',11159,'{52EC09DF-5A9B-44A4-9046-0A00DD45C9B3}','-41614.53509999998,165232.75840000063'
'Rua do Conde da Covilhã',11164,'{8598B0BD-7DBA-4AC4-B5AE-8EF129AA248C}','-43782.077100000344,167241.33999999985'
'Rua de Manuel Bandeira',11174,'{14FCE2D6-DB56-49D8-A8FF-3F859B62824D}','-42741.81799999997,165546.39719999954'
'Rua do Carriçal',11178,'{AD7F2B62-A786-4C77-8B09-0D5940B29B94}','-40458.70820000023,168472.1037000008'
'Rua do Carriçal',11179,'{13314F2C-9A64-46C0-AA9C-19B8B6652FA7}','-39977.78770000022,168382.5223999992'
'Estrada da Circunvalação',11180,'{64C59883-0058-460E-92FD-7F1FB951EEC4}','-39958.07620000001,168469.6395999994'
'Estrada da Circunvalação',11181,'{7AA9659A-A1FA-44B5-9B85-8C9E0C8D6700}','-38032.23599999957,167947.59259999916'
'Estrada da Circunvalação',11182,'{8C1C8C02-14B4-40D4-9F87-453EBDA72196}','-36720.46999999974,166823.03380000032'
'Estrada da Circunvalação',11186,'{464AA0AA-42EB-4A28-B876-10647C6EB4D7}','-40309.41309999954,168353.52370000072'
'Praça de Mouzinho de Albuquerque',11193,'{0D9A68DA-EFA8-4C3B-88D4-0E5AFAF116AD}','-41744.900799999945,165542.0201999992'
'Rua do Bairro do Bom Retiro',11194,'{35B577A7-7A82-45E0-A1D1-DC9D0D6C03B8}','-38628.01889999956,164295.43090000004'
'Travessa do Bom Retiro',11195,'{DFD91D16-5523-4EC6-AE71-A355C1AE1FE1}','-38609.425200000405,164310.00239999965'
'Praça de Mouzinho de Albuquerque',11197,'{CC56DC98-C5B6-4D11-98E3-0BB0E2840737}','-41588.767300000414,165645.3245000001'
'Rua de João de Deus',11199,'{24923597-40FE-4C83-A7F9-691B3FF8DDC6}','-42351.20590000041,165957.53350000083'
'Rua de O Primeiro de Janeiro',11206,'{B54FB0AE-FB45-49DD-AE66-712273CD631F}','-42753.311300000176,166322.96429999918'
'Avenida de Vímara Peres',11207,'{181CF033-05C2-420E-85A3-43B886EFB9F9}','-40064.32830000017,163849.33660000004'
'Praça de Mouzinho de Albuquerque',11223,'{49AB26D1-AC01-492B-96B5-635BD7A77BE8}','-41732.30119999964,165472.03649999946'
'Rua de Silva Pereira',11224,'{F4D238CB-66F7-4E29-8565-D452AB010845}','-38473.72790000029,164581.4168999996'
'Rua da Corticeira',11227,'{8B43E627-0C28-4937-AD31-BBBC92C30EAF}','-39469.17119999975,163811.38709999993'
'Praça do Bom Sucesso',11237,'{053F519D-FB05-4847-900C-EC67B1189D7A}','-41675.68520000018,165392.98379999958'
'Rua de Gonçalo Sampaio',11238,'{E7392988-55C8-4CEF-B4B1-86F86F0A1FF5}','-41698.72640000004,165261.00620000064'
'Estrada da Circunvalação',11248,'{6A02C23E-786D-4D81-A1F6-B7C89430AB78}','-37465.57940000016,164226.74340000004'
'Rua do Tenente Valadim',11252,'{1C84A571-E2DB-4F9F-ABDA-E2EA9BD5EA1F}','-42472.89190000016,166077.4969999995'
'Rua do Tenente Valadim',11253,'{A359CAAA-98F5-4FFA-B1D0-A5F1107FFE63}','-42445.020399999805,166082.17830000073'
'Rua da Fonte da Moura',11256,'{E54956E8-06E1-4F9C-9FA7-56715C745F4F}','-44267.928299999796,166741.25200000033'
'Rua da Vilarinha',11257,'{89D1BCE7-DF66-4381-91DF-01E69FB212C2}','-45154.47609999962,166996.2572000008'
'Rua de Pedro Homem de Mello',11259,'{BF97ED1F-C7AF-4093-9296-6410401CC224}','-44573.99370000046,166120.63370000012'
'Rua Professor Álvaro Rodrigues',11261,'{BE029BCA-1141-4EB8-B9C7-CD36E03DFECF}','-44608.18290000036,167603.17349999957'
'Rua Professor Álvaro Rodrigues',11262,'{D5E1F49A-D7F5-470C-B1B4-CBAB9CF32ED7}','-44483.18809999991,167763.95859999955'
'Rua do Furriel Guilherme Dantas',11267,'{1C13BF5F-AEF3-4833-A0EB-EBA1A071CCD8}','-44040.70610000007,167085.50439999998'
'Rua das Antas',11275,'{5CB592CD-A5D5-4063-929C-7806963230D9}','-38484.042200000025,165704.94030000083'
'Rua de Moçambique',11278,'{C433DFF8-E63F-4604-94B5-27F58ACEA463}','-44491.63640000019,167012.07019999996'
'Rua de António Cardoso',11284,'{8999FBDA-00A1-46FD-81B1-DA5BDCE36C24}','-42753.001000000164,165131.15960000083'
'Rua do Freixo',11304,'{590B321F-6B1B-438E-8138-1B6F5AF3EAA0}','-37190.718799999915,164049.8970999997'
'Rua da Cruz',11305,'{88B56237-2605-45F3-96BE-8E9964717E68}','-38000.398099999875,167206.8518000003'
